#datetime,building,power
2023-05-29T23:18:00,atd,16.87
2023-05-29T23:19:00,atd,18.01
2023-05-29T23:20:00,atd,17.96
2023-05-29T23:21:00,atd,16.58
2023-05-29T23:22:00,atd,20.51
2023-05-29T23:23:00,atd,20.25
2023-05-29T23:24:00,atd,22.60
2023-05-29T23:25:00,atd,22.99
2023-05-29T23:26:00,atd,24.12
2023-05-29T23:27:00,atd,19.88
2023-05-29T23:28:00,atd,22.42
2023-05-29T23:29:00,atd,21.29
2023-05-29T23:30:00,atd,21.62
2023-05-29T23:31:00,atd,18.71
2023-05-29T23:32:00,atd,21.92
2023-05-29T23:33:00,atd,19.18
2023-05-29T23:34:00,atd,19.44
2023-05-29T23:35:00,atd,22.47
2023-05-29T23:36:00,atd,18.62
2023-05-29T23:37:00,atd,17.30
2023-05-29T23:38:00,atd,21.20
2023-05-29T23:39:00,atd,20.41
2023-05-29T23:40:00,atd,17.43
2023-05-29T23:41:00,atd,18.76
2023-05-29T23:42:00,atd,21.18
2023-05-29T23:43:00,atd,20.40
2023-05-29T23:44:00,atd,17.03
2023-05-29T23:45:00,atd,19.61
2023-05-29T23:46:00,atd,19.43
2023-05-29T23:47:00,atd,20.38
2023-05-29T23:48:00,atd,19.89
2023-05-29T23:49:00,atd,20.58
2023-05-29T23:50:00,atd,19.80
2023-05-29T23:51:00,atd,17.02
2023-05-29T23:52:00,atd,21.71
2023-05-29T23:53:00,atd,21.60
2023-05-29T23:54:00,atd,19.35
2023-05-29T23:55:00,atd,22.55
2023-05-29T23:56:00,atd,21.51
2023-05-29T23:57:00,atd,24.29
2023-05-29T23:58:00,atd,24.09
2023-05-29T23:59:00,atd,22.20
