#datetime,building,power
2024-04-19T23:18:00,prt,23.95
2024-04-19T23:19:00,prt,20.76
2024-04-19T23:20:00,prt,17.47
2024-04-19T23:21:00,prt,17.24
2024-04-19T23:22:00,prt,19.05
2024-04-19T23:23:00,prt,19.27
2024-04-19T23:24:00,prt,22.18
2024-04-19T23:25:00,prt,21.91
2024-04-19T23:26:00,prt,22.23
2024-04-19T23:27:00,prt,24.71
2024-04-19T23:28:00,prt,24.03
2024-04-19T23:29:00,prt,24.02
2024-04-19T23:30:00,prt,20.71
2024-04-19T23:31:00,prt,20.34
2024-04-19T23:32:00,prt,19.97
2024-04-19T23:33:00,prt,20.07
2024-04-19T23:34:00,prt,19.63
2024-04-19T23:35:00,prt,18.10
2024-04-19T23:36:00,prt,22.65
2024-04-19T23:37:00,prt,26.49
2024-04-19T23:38:00,prt,29.04
2024-04-19T23:39:00,prt,26.61
2024-04-19T23:40:00,prt,23.90
2024-04-19T23:41:00,prt,25.13
2024-04-19T23:42:00,prt,21.42
2024-04-19T23:43:00,prt,21.94
2024-04-19T23:44:00,prt,21.11
2024-04-19T23:45:00,prt,22.52
2024-04-19T23:46:00,prt,18.32
2024-04-19T23:47:00,prt,22.77
2024-04-19T23:48:00,prt,21.24
2024-04-19T23:49:00,prt,22.74
2024-04-19T23:50:00,prt,22.18
2024-04-19T23:51:00,prt,23.82
2024-04-19T23:52:00,prt,19.11
2024-04-19T23:53:00,prt,19.37
2024-04-19T23:54:00,prt,19.03
2024-04-19T23:55:00,prt,18.19
2024-04-19T23:56:00,prt,18.18
2024-04-19T23:57:00,prt,18.61
2024-04-19T23:58:00,prt,17.04
2024-04-19T23:59:00,prt,17.13
