#datetime,building,power
2022-04-14T22:12:00,vfh,106.32
2022-04-14T22:13:00,vfh,104.85
2022-04-14T22:14:00,vfh,104.85
2022-04-14T22:15:00,vfh,30.84
2022-04-14T22:16:00,vfh,30.65
2022-04-14T22:17:00,vfh,43.56
2022-04-14T22:18:00,vfh,26.93
2022-04-14T22:19:00,vfh,26.93
2022-04-14T22:20:00,vfh,20.90
2022-04-14T22:21:00,vfh,20.90
2022-04-14T22:22:00,vfh,39.16
2022-04-14T22:23:00,vfh,39.16
2022-04-14T22:24:00,vfh,36.41
2022-04-14T22:25:00,vfh,53.19
2022-04-14T22:26:00,vfh,64.71
2022-04-14T22:27:00,vfh,77.34
2022-04-14T22:28:00,vfh,79.67
2022-04-14T22:29:00,vfh,95.65
2022-04-14T22:30:00,vfh,88.55
2022-04-14T22:31:00,vfh,80.61
2022-04-14T22:32:00,vfh,50.66
2022-04-14T22:33:00,vfh,40.05
2022-04-14T22:34:00,vfh,91.51
2022-04-14T22:35:00,vfh,91.08
2022-04-14T22:36:00,vfh,49.14
2022-04-14T22:37:00,vfh,49.76
2022-04-14T22:38:00,vfh,37.58
2022-04-14T22:39:00,vfh,37.58
2022-04-14T22:40:00,vfh,31.31
2022-04-14T22:41:00,vfh,26.38
2022-04-14T22:42:00,vfh,29.96
2022-04-14T22:43:00,vfh,29.96
2022-04-14T22:44:00,vfh,60.19
2022-04-14T22:45:00,vfh,60.19
2022-04-14T22:46:00,vfh,66.59
2022-04-14T22:47:00,vfh,79.58
2022-04-14T22:48:00,vfh,79.58
2022-04-14T22:49:00,vfh,58.52
2022-04-14T22:50:00,vfh,60.59
2022-04-14T22:51:00,vfh,95.23
2022-04-14T22:52:00,vfh,95.59
2022-04-14T22:53:00,vfh,91.29
2022-04-14T22:54:00,vfh,69.51
2022-04-14T22:55:00,vfh,69.51
2022-04-14T22:56:00,vfh,96.70
2022-04-14T22:57:00,vfh,96.70
2022-04-14T22:58:00,vfh,81.86
2022-04-14T22:59:00,vfh,105.13
2022-04-14T23:00:00,vfh,103.80
2022-04-14T23:01:00,vfh,103.80
2022-04-14T23:02:00,vfh,103.53
2022-04-14T23:03:00,vfh,103.53
2022-04-14T23:04:00,vfh,35.86
2022-04-14T23:05:00,vfh,35.86
2022-04-14T23:06:00,vfh,75.93
2022-04-14T23:07:00,vfh,23.65
2022-04-14T23:08:00,vfh,32.82
2022-04-14T23:09:00,vfh,61.34
2022-04-14T23:10:00,vfh,21.36
2022-04-14T23:11:00,vfh,27.05
2022-04-14T23:12:00,vfh,66.33
2022-04-14T23:13:00,vfh,106.91
2022-04-14T23:14:00,vfh,112.99
2022-04-14T23:15:00,vfh,103.57
2022-04-14T23:16:00,vfh,103.57
2022-04-14T23:17:00,vfh,96.07
2022-04-14T23:18:00,vfh,96.07
2022-04-14T23:19:00,vfh,80.11
2022-04-14T23:20:00,vfh,83.41
2022-04-14T23:21:00,vfh,79.14
2022-04-14T23:22:00,vfh,79.14
2022-04-14T23:23:00,vfh,91.84
2022-04-14T23:24:00,vfh,91.84
2022-04-14T23:25:00,vfh,68.99
2022-04-14T23:26:00,vfh,44.51
2022-04-14T23:27:00,vfh,49.36
2022-04-14T23:28:00,vfh,63.44
2022-04-14T23:29:00,vfh,43.25
2022-04-14T23:30:00,vfh,10.25
2022-04-14T23:31:00,vfh,53.43
2022-04-14T23:32:00,vfh,56.94
2022-04-14T23:33:00,vfh,81.87
2022-04-14T23:34:00,vfh,81.87
2022-04-14T23:35:00,vfh,106.06
2022-04-14T23:36:00,vfh,104.57
2022-04-14T23:37:00,vfh,95.01
2022-04-14T23:38:00,vfh,91.65
2022-04-14T23:39:00,vfh,99.53
2022-04-14T23:40:00,vfh,99.53
2022-04-14T23:41:00,vfh,95.74
2022-04-14T23:42:00,vfh,96.16
2022-04-14T23:43:00,vfh,79.26
2022-04-14T23:44:00,vfh,71.09
2022-04-14T23:45:00,vfh,69.04
2022-04-14T23:46:00,vfh,69.04
2022-04-14T23:47:00,vfh,98.66
2022-04-14T23:48:00,vfh,65.99
2022-04-14T23:49:00,vfh,55.60
2022-04-14T23:50:00,vfh,79.06
2022-04-14T23:51:00,vfh,72.48
2022-04-14T23:52:00,vfh,72.21
2022-04-14T23:53:00,vfh,110.08
2022-04-14T23:54:00,vfh,122.61
2022-04-14T23:55:00,vfh,115.43
2022-04-14T23:56:00,vfh,17.14
2022-04-14T23:57:00,vfh,17.14
2022-04-14T23:58:00,vfh,122.16
2022-04-14T23:59:00,vfh,73.88
