#datetime,building,power
2022-10-18T23:18:00,prt,33.54
2022-10-18T23:19:00,prt,33.77
2022-10-18T23:20:00,prt,31.43
2022-10-18T23:21:00,prt,32.64
2022-10-18T23:22:00,prt,30.59
2022-10-18T23:23:00,prt,31.10
2022-10-18T23:24:00,prt,32.65
2022-10-18T23:25:00,prt,31.88
2022-10-18T23:26:00,prt,32.54
2022-10-18T23:27:00,prt,32.37
2022-10-18T23:28:00,prt,32.15
2022-10-18T23:29:00,prt,30.52
2022-10-18T23:30:00,prt,29.99
2022-10-18T23:31:00,prt,29.35
2022-10-18T23:32:00,prt,30.94
2022-10-18T23:33:00,prt,31.20
2022-10-18T23:34:00,prt,34.74
2022-10-18T23:35:00,prt,34.97
2022-10-18T23:36:00,prt,33.58
2022-10-18T23:37:00,prt,30.58
2022-10-18T23:38:00,prt,31.10
2022-10-18T23:39:00,prt,31.43
2022-10-18T23:40:00,prt,32.49
2022-10-18T23:41:00,prt,30.77
2022-10-18T23:42:00,prt,29.88
2022-10-18T23:43:00,prt,30.56
2022-10-18T23:44:00,prt,30.13
2022-10-18T23:45:00,prt,30.35
2022-10-18T23:46:00,prt,28.70
2022-10-18T23:47:00,prt,25.91
2022-10-18T23:48:00,prt,22.94
2022-10-18T23:49:00,prt,22.47
2022-10-18T23:50:00,prt,23.26
2022-10-18T23:51:00,prt,23.71
2022-10-18T23:52:00,prt,24.10
2022-10-18T23:53:00,prt,24.30
2022-10-18T23:54:00,prt,28.03
2022-10-18T23:55:00,prt,27.31
2022-10-18T23:56:00,prt,29.49
2022-10-18T23:57:00,prt,28.30
2022-10-18T23:58:00,prt,27.08
2022-10-18T23:59:00,prt,22.97
