#datetime,building,power
2023-02-02T23:18:00,prt,28.38
2023-02-02T23:19:00,prt,26.75
2023-02-02T23:20:00,prt,25.16
2023-02-02T23:21:00,prt,23.69
2023-02-02T23:22:00,prt,26.00
2023-02-02T23:23:00,prt,25.06
2023-02-02T23:24:00,prt,25.00
2023-02-02T23:25:00,prt,21.69
2023-02-02T23:26:00,prt,22.45
2023-02-02T23:27:00,prt,21.15
2023-02-02T23:28:00,prt,22.46
2023-02-02T23:29:00,prt,18.96
2023-02-02T23:30:00,prt,20.80
2023-02-02T23:31:00,prt,20.61
2023-02-02T23:32:00,prt,20.16
2023-02-02T23:33:00,prt,19.65
2023-02-02T23:34:00,prt,18.39
2023-02-02T23:35:00,prt,18.79
2023-02-02T23:36:00,prt,21.28
2023-02-02T23:37:00,prt,21.68
2023-02-02T23:38:00,prt,20.64
2023-02-02T23:39:00,prt,20.63
2023-02-02T23:40:00,prt,19.65
2023-02-02T23:41:00,prt,19.26
2023-02-02T23:42:00,prt,19.19
2023-02-02T23:43:00,prt,22.04
2023-02-02T23:44:00,prt,22.47
2023-02-02T23:45:00,prt,24.60
2023-02-02T23:46:00,prt,19.37
2023-02-02T23:47:00,prt,17.91
2023-02-02T23:48:00,prt,19.15
2023-02-02T23:49:00,prt,22.70
2023-02-02T23:50:00,prt,23.91
2023-02-02T23:51:00,prt,24.83
2023-02-02T23:52:00,prt,22.45
2023-02-02T23:53:00,prt,22.11
2023-02-02T23:54:00,prt,19.31
2023-02-02T23:55:00,prt,17.95
2023-02-02T23:56:00,prt,17.74
2023-02-02T23:57:00,prt,19.45
2023-02-02T23:58:00,prt,19.37
2023-02-02T23:59:00,prt,19.68
