#datetime,building,power
2022-12-14T22:12:00,mfh,60.66
2022-12-14T22:13:00,mfh,59.84
2022-12-14T22:14:00,mfh,59.68
2022-12-14T22:15:00,mfh,59.62
2022-12-14T22:16:00,mfh,58.82
2022-12-14T22:17:00,mfh,58.79
2022-12-14T22:18:00,mfh,59.17
2022-12-14T22:19:00,mfh,58.62
2022-12-14T22:20:00,mfh,59.96
2022-12-14T22:21:00,mfh,57.84
2022-12-14T22:22:00,mfh,57.99
2022-12-14T22:23:00,mfh,57.98
2022-12-14T22:24:00,mfh,56.95
2022-12-14T22:25:00,mfh,56.48
2022-12-14T22:26:00,mfh,56.42
2022-12-14T22:27:00,mfh,56.45
2022-12-14T22:28:00,mfh,57.06
2022-12-14T22:29:00,mfh,57.02
2022-12-14T22:30:00,mfh,43.67
2022-12-14T22:31:00,mfh,36.47
2022-12-14T22:32:00,mfh,30.83
2022-12-14T22:33:00,mfh,30.24
2022-12-14T22:34:00,mfh,30.14
2022-12-14T22:35:00,mfh,31.72
2022-12-14T22:36:00,mfh,32.37
2022-12-14T22:37:00,mfh,32.98
2022-12-14T22:38:00,mfh,32.33
2022-12-14T22:39:00,mfh,30.83
2022-12-14T22:40:00,mfh,30.82
2022-12-14T22:41:00,mfh,30.06
2022-12-14T22:42:00,mfh,30.01
2022-12-14T22:43:00,mfh,30.01
2022-12-14T22:44:00,mfh,30.76
2022-12-14T22:45:00,mfh,30.52
2022-12-14T22:46:00,mfh,30.67
2022-12-14T22:47:00,mfh,31.16
2022-12-14T22:48:00,mfh,30.73
2022-12-14T22:49:00,mfh,29.99
2022-12-14T22:50:00,mfh,30.08
2022-12-14T22:51:00,mfh,30.82
2022-12-14T22:52:00,mfh,30.60
2022-12-14T22:53:00,mfh,30.59
2022-12-14T22:54:00,mfh,30.59
2022-12-14T22:55:00,mfh,30.81
2022-12-14T22:56:00,mfh,30.80
2022-12-14T22:57:00,mfh,29.91
2022-12-14T22:58:00,mfh,29.80
2022-12-14T22:59:00,mfh,29.72
2022-12-14T23:00:00,mfh,29.65
2022-12-14T23:01:00,mfh,30.20
2022-12-14T23:02:00,mfh,30.15
2022-12-14T23:03:00,mfh,30.16
2022-12-14T23:04:00,mfh,30.25
2022-12-14T23:05:00,mfh,29.54
2022-12-14T23:06:00,mfh,29.81
2022-12-14T23:07:00,mfh,32.45
2022-12-14T23:08:00,mfh,32.52
2022-12-14T23:09:00,mfh,33.88
2022-12-14T23:10:00,mfh,33.38
2022-12-14T23:11:00,mfh,33.37
2022-12-14T23:12:00,mfh,32.40
2022-12-14T23:13:00,mfh,32.38
2022-12-14T23:14:00,mfh,31.91
2022-12-14T23:15:00,mfh,31.77
2022-12-14T23:16:00,mfh,31.76
2022-12-14T23:17:00,mfh,33.05
2022-12-14T23:18:00,mfh,32.37
2022-12-14T23:19:00,mfh,33.19
2022-12-14T23:20:00,mfh,32.37
2022-12-14T23:21:00,mfh,32.19
2022-12-14T23:22:00,mfh,31.86
2022-12-14T23:23:00,mfh,31.37
2022-12-14T23:24:00,mfh,31.39
2022-12-14T23:25:00,mfh,31.94
2022-12-14T23:26:00,mfh,31.87
2022-12-14T23:27:00,mfh,31.86
2022-12-14T23:28:00,mfh,32.00
2022-12-14T23:29:00,mfh,31.78
2022-12-14T23:30:00,mfh,32.02
2022-12-14T23:31:00,mfh,30.26
2022-12-14T23:32:00,mfh,29.17
2022-12-14T23:33:00,mfh,29.23
2022-12-14T23:34:00,mfh,29.96
2022-12-14T23:35:00,mfh,30.00
2022-12-14T23:36:00,mfh,29.10
2022-12-14T23:37:00,mfh,28.19
2022-12-14T23:38:00,mfh,27.23
2022-12-14T23:39:00,mfh,17.07
2022-12-14T23:40:00,mfh,16.96
2022-12-14T23:41:00,mfh,17.22
2022-12-14T23:42:00,mfh,17.73
2022-12-14T23:43:00,mfh,17.74
2022-12-14T23:44:00,mfh,17.79
2022-12-14T23:45:00,mfh,18.38
2022-12-14T23:46:00,mfh,17.14
2022-12-14T23:47:00,mfh,17.78
2022-12-14T23:48:00,mfh,17.13
2022-12-14T23:49:00,mfh,17.27
2022-12-14T23:50:00,mfh,17.76
2022-12-14T23:51:00,mfh,18.77
2022-12-14T23:52:00,mfh,18.69
2022-12-14T23:53:00,mfh,18.06
2022-12-14T23:54:00,mfh,17.29
2022-12-14T23:55:00,mfh,17.32
2022-12-14T23:56:00,mfh,17.15
2022-12-14T23:57:00,mfh,17.18
2022-12-14T23:58:00,mfh,17.90
2022-12-14T23:59:00,mfh,18.02
