#datetime,building,power
2021-12-14T23:18:00,prt,22.13
2021-12-14T23:19:00,prt,21.82
2021-12-14T23:20:00,prt,20.49
2021-12-14T23:21:00,prt,19.59
2021-12-14T23:22:00,prt,20.54
2021-12-14T23:23:00,prt,22.49
2021-12-14T23:24:00,prt,25.78
2021-12-14T23:25:00,prt,24.15
2021-12-14T23:26:00,prt,24.74
2021-12-14T23:27:00,prt,27.30
2021-12-14T23:28:00,prt,27.41
2021-12-14T23:29:00,prt,25.10
2021-12-14T23:30:00,prt,23.30
2021-12-14T23:31:00,prt,23.20
2021-12-14T23:32:00,prt,23.12
2021-12-14T23:33:00,prt,24.48
2021-12-14T23:34:00,prt,30.61
2021-12-14T23:35:00,prt,29.84
2021-12-14T23:36:00,prt,28.17
2021-12-14T23:37:00,prt,21.45
2021-12-14T23:38:00,prt,24.18
2021-12-14T23:39:00,prt,28.01
2021-12-14T23:40:00,prt,26.50
2021-12-14T23:41:00,prt,26.29
2021-12-14T23:42:00,prt,20.98
2021-12-14T23:43:00,prt,20.92
2021-12-14T23:44:00,prt,21.84
2021-12-14T23:45:00,prt,20.91
2021-12-14T23:46:00,prt,21.75
2021-12-14T23:47:00,prt,20.89
2021-12-14T23:48:00,prt,21.30
2021-12-14T23:49:00,prt,22.21
2021-12-14T23:50:00,prt,23.70
2021-12-14T23:51:00,prt,23.92
2021-12-14T23:52:00,prt,21.61
2021-12-14T23:53:00,prt,21.16
2021-12-14T23:54:00,prt,20.01
2021-12-14T23:55:00,prt,20.79
2021-12-14T23:56:00,prt,24.33
2021-12-14T23:57:00,prt,27.54
2021-12-14T23:58:00,prt,27.47
2021-12-14T23:59:00,prt,25.21
