#datetime,building,power
2022-04-29T22:12:00,rvs,29.72
2022-04-29T22:13:00,rvs,29.59
2022-04-29T22:14:00,rvs,28.60
2022-04-29T22:15:00,rvs,29.12
2022-04-29T22:16:00,rvs,29.87
2022-04-29T22:17:00,rvs,26.23
2022-04-29T22:18:00,rvs,21.28
2022-04-29T22:19:00,rvs,16.73
2022-04-29T22:20:00,rvs,16.75
2022-04-29T22:21:00,rvs,16.32
2022-04-29T22:22:00,rvs,16.30
2022-04-29T22:23:00,rvs,16.42
2022-04-29T22:24:00,rvs,17.64
2022-04-29T22:25:00,rvs,21.07
2022-04-29T22:26:00,rvs,22.27
2022-04-29T22:27:00,rvs,22.94
2022-04-29T22:28:00,rvs,23.88
2022-04-29T22:29:00,rvs,25.91
2022-04-29T22:30:00,rvs,23.70
2022-04-29T22:31:00,rvs,22.34
2022-04-29T22:32:00,rvs,34.44
2022-04-29T22:33:00,rvs,45.63
2022-04-29T22:34:00,rvs,47.73
2022-04-29T22:35:00,rvs,49.46
2022-04-29T22:36:00,rvs,27.39
2022-04-29T22:37:00,rvs,25.20
2022-04-29T22:38:00,rvs,25.78
2022-04-29T22:39:00,rvs,25.91
2022-04-29T22:40:00,rvs,28.94
2022-04-29T22:41:00,rvs,32.59
2022-04-29T22:42:00,rvs,30.33
2022-04-29T22:43:00,rvs,35.37
2022-04-29T22:44:00,rvs,35.01
2022-04-29T22:45:00,rvs,38.12
2022-04-29T22:46:00,rvs,44.60
2022-04-29T22:47:00,rvs,65.39
2022-04-29T22:48:00,rvs,32.27
2022-04-29T22:49:00,rvs,31.97
2022-04-29T22:50:00,rvs,26.82
2022-04-29T22:51:00,rvs,24.91
2022-04-29T22:52:00,rvs,22.17
2022-04-29T22:53:00,rvs,21.82
2022-04-29T22:54:00,rvs,25.49
2022-04-29T22:55:00,rvs,25.52
2022-04-29T22:56:00,rvs,27.06
2022-04-29T22:57:00,rvs,25.87
2022-04-29T22:58:00,rvs,23.38
2022-04-29T22:59:00,rvs,22.65
2022-04-29T23:00:00,rvs,23.74
2022-04-29T23:01:00,rvs,18.73
2022-04-29T23:02:00,rvs,22.19
2022-04-29T23:03:00,rvs,12.02
2022-04-29T23:04:00,rvs,11.79
2022-04-29T23:05:00,rvs,11.90
2022-04-29T23:06:00,rvs,11.63
2022-04-29T23:07:00,rvs,14.96
2022-04-29T23:08:00,rvs,15.94
2022-04-29T23:09:00,rvs,20.69
2022-04-29T23:10:00,rvs,26.94
2022-04-29T23:11:00,rvs,25.79
2022-04-29T23:12:00,rvs,26.73
2022-04-29T23:13:00,rvs,27.14
2022-04-29T23:14:00,rvs,25.06
2022-04-29T23:15:00,rvs,25.12
2022-04-29T23:16:00,rvs,25.12
2022-04-29T23:17:00,rvs,21.01
2022-04-29T23:18:00,rvs,23.20
2022-04-29T23:19:00,rvs,23.29
2022-04-29T23:20:00,rvs,27.84
2022-04-29T23:21:00,rvs,27.58
2022-04-29T23:22:00,rvs,27.93
2022-04-29T23:23:00,rvs,23.44
2022-04-29T23:24:00,rvs,25.88
2022-04-29T23:25:00,rvs,27.96
2022-04-29T23:26:00,rvs,31.02
2022-04-29T23:27:00,rvs,34.58
2022-04-29T23:28:00,rvs,40.54
2022-04-29T23:29:00,rvs,47.20
2022-04-29T23:30:00,rvs,39.37
2022-04-29T23:31:00,rvs,37.20
2022-04-29T23:32:00,rvs,32.80
2022-04-29T23:33:00,rvs,30.97
2022-04-29T23:34:00,rvs,20.94
2022-04-29T23:35:00,rvs,24.43
2022-04-29T23:36:00,rvs,21.25
2022-04-29T23:37:00,rvs,21.78
2022-04-29T23:38:00,rvs,25.36
2022-04-29T23:39:00,rvs,20.68
2022-04-29T23:40:00,rvs,28.30
2022-04-29T23:41:00,rvs,27.40
2022-04-29T23:42:00,rvs,42.00
2022-04-29T23:43:00,rvs,47.45
2022-04-29T23:44:00,rvs,44.84
2022-04-29T23:45:00,rvs,50.16
2022-04-29T23:46:00,rvs,18.88
2022-04-29T23:47:00,rvs,20.11
2022-04-29T23:48:00,rvs,24.46
2022-04-29T23:49:00,rvs,38.74
2022-04-29T23:50:00,rvs,44.63
2022-04-29T23:51:00,rvs,41.24
2022-04-29T23:52:00,rvs,43.34
2022-04-29T23:53:00,rvs,48.45
2022-04-29T23:54:00,rvs,28.81
2022-04-29T23:55:00,rvs,28.40
2022-04-29T23:56:00,rvs,26.48
2022-04-29T23:57:00,rvs,19.74
2022-04-29T23:58:00,rvs,19.47
2022-04-29T23:59:00,rvs,15.24
