#datetime,building,power
2023-10-14T23:18:00,atd,26.20
2023-10-14T23:19:00,atd,38.76
2023-10-14T23:20:00,atd,25.28
2023-10-14T23:21:00,atd,24.47
2023-10-14T23:22:00,atd,23.00
2023-10-14T23:23:00,atd,21.10
2023-10-14T23:24:00,atd,19.09
2023-10-14T23:25:00,atd,21.60
2023-10-14T23:26:00,atd,21.48
2023-10-14T23:27:00,atd,17.58
2023-10-14T23:28:00,atd,18.55
2023-10-14T23:29:00,atd,26.69
2023-10-14T23:30:00,atd,19.07
2023-10-14T23:31:00,atd,19.74
2023-10-14T23:32:00,atd,21.43
2023-10-14T23:33:00,atd,20.50
2023-10-14T23:34:00,atd,21.29
2023-10-14T23:35:00,atd,19.48
2023-10-14T23:36:00,atd,20.41
2023-10-14T23:37:00,atd,18.08
2023-10-14T23:38:00,atd,18.56
2023-10-14T23:39:00,atd,27.73
2023-10-14T23:40:00,atd,22.55
2023-10-14T23:41:00,atd,16.62
2023-10-14T23:42:00,atd,18.46
2023-10-14T23:43:00,atd,20.21
2023-10-14T23:44:00,atd,17.63
2023-10-14T23:45:00,atd,19.85
2023-10-14T23:46:00,atd,23.41
2023-10-14T23:47:00,atd,22.61
2023-10-14T23:48:00,atd,26.81
2023-10-14T23:49:00,atd,24.98
2023-10-14T23:50:00,atd,19.61
2023-10-14T23:51:00,atd,20.21
2023-10-14T23:52:00,atd,17.77
2023-10-14T23:53:00,atd,23.00
2023-10-14T23:54:00,atd,22.89
2023-10-14T23:55:00,atd,22.69
2023-10-14T23:56:00,atd,20.40
2023-10-14T23:57:00,atd,17.95
2023-10-14T23:58:00,atd,23.09
2023-10-14T23:59:00,atd,30.56
