#datetime,building,power
2022-02-08T23:18:00,prt,27.39
2022-02-08T23:19:00,prt,26.68
2022-02-08T23:20:00,prt,26.71
2022-02-08T23:21:00,prt,25.52
2022-02-08T23:22:00,prt,25.90
2022-02-08T23:23:00,prt,27.33
2022-02-08T23:24:00,prt,26.73
2022-02-08T23:25:00,prt,25.66
2022-02-08T23:26:00,prt,26.01
2022-02-08T23:27:00,prt,26.70
2022-02-08T23:28:00,prt,27.16
2022-02-08T23:29:00,prt,26.88
2022-02-08T23:30:00,prt,31.13
2022-02-08T23:31:00,prt,27.19
2022-02-08T23:32:00,prt,25.80
2022-02-08T23:33:00,prt,26.19
2022-02-08T23:34:00,prt,26.02
2022-02-08T23:35:00,prt,33.34
2022-02-08T23:36:00,prt,33.56
2022-02-08T23:37:00,prt,29.95
2022-02-08T23:38:00,prt,27.71
2022-02-08T23:39:00,prt,24.27
2022-02-08T23:40:00,prt,24.78
2022-02-08T23:41:00,prt,26.06
2022-02-08T23:42:00,prt,25.65
2022-02-08T23:43:00,prt,25.57
2022-02-08T23:44:00,prt,24.69
2022-02-08T23:45:00,prt,24.56
2022-02-08T23:46:00,prt,29.18
2022-02-08T23:47:00,prt,30.11
2022-02-08T23:48:00,prt,28.76
2022-02-08T23:49:00,prt,28.58
2022-02-08T23:50:00,prt,31.22
2022-02-08T23:51:00,prt,30.94
2022-02-08T23:52:00,prt,30.18
2022-02-08T23:53:00,prt,26.17
2022-02-08T23:54:00,prt,24.11
2022-02-08T23:55:00,prt,24.03
2022-02-08T23:56:00,prt,21.34
2022-02-08T23:57:00,prt,20.59
2022-02-08T23:58:00,prt,21.38
2022-02-08T23:59:00,prt,25.83
