#datetime,building,power
2022-08-03T22:12:00,mcc,63.35
2022-08-03T22:13:00,mcc,65.20
2022-08-03T22:14:00,mcc,66.51
2022-08-03T22:15:00,mcc,67.26
2022-08-03T22:16:00,mcc,67.19
2022-08-03T22:17:00,mcc,71.87
2022-08-03T22:18:00,mcc,67.41
2022-08-03T22:19:00,mcc,62.24
2022-08-03T22:20:00,mcc,63.14
2022-08-03T22:21:00,mcc,59.44
2022-08-03T22:22:00,mcc,59.00
2022-08-03T22:23:00,mcc,60.79
2022-08-03T22:24:00,mcc,60.52
2022-08-03T22:25:00,mcc,59.11
2022-08-03T22:26:00,mcc,62.11
2022-08-03T22:27:00,mcc,57.32
2022-08-03T22:28:00,mcc,58.83
2022-08-03T22:29:00,mcc,60.29
2022-08-03T22:30:00,mcc,59.01
2022-08-03T22:31:00,mcc,61.52
2022-08-03T22:32:00,mcc,60.42
2022-08-03T22:33:00,mcc,62.49
2022-08-03T22:34:00,mcc,63.66
2022-08-03T22:35:00,mcc,63.60
2022-08-03T22:36:00,mcc,69.02
2022-08-03T22:37:00,mcc,64.87
2022-08-03T22:38:00,mcc,66.86
2022-08-03T22:39:00,mcc,68.32
2022-08-03T22:40:00,mcc,66.75
2022-08-03T22:41:00,mcc,67.22
2022-08-03T22:42:00,mcc,68.35
2022-08-03T22:43:00,mcc,63.42
2022-08-03T22:44:00,mcc,63.12
2022-08-03T22:45:00,mcc,63.27
2022-08-03T22:46:00,mcc,59.78
2022-08-03T22:47:00,mcc,59.44
2022-08-03T22:48:00,mcc,61.39
2022-08-03T22:49:00,mcc,60.50
2022-08-03T22:50:00,mcc,62.21
2022-08-03T22:51:00,mcc,62.04
2022-08-03T22:52:00,mcc,58.12
2022-08-03T22:53:00,mcc,61.21
2022-08-03T22:54:00,mcc,77.72
2022-08-03T22:55:00,mcc,61.80
2022-08-03T22:56:00,mcc,62.00
2022-08-03T22:57:00,mcc,65.62
2022-08-03T22:58:00,mcc,64.95
2022-08-03T22:59:00,mcc,64.81
2022-08-03T23:00:00,mcc,64.28
2022-08-03T23:01:00,mcc,67.34
2022-08-03T23:02:00,mcc,65.80
2022-08-03T23:03:00,mcc,64.81
2022-08-03T23:04:00,mcc,69.19
2022-08-03T23:05:00,mcc,67.65
2022-08-03T23:06:00,mcc,64.63
2022-08-03T23:07:00,mcc,67.30
2022-08-03T23:08:00,mcc,61.21
2022-08-03T23:09:00,mcc,59.23
2022-08-03T23:10:00,mcc,61.30
2022-08-03T23:11:00,mcc,57.75
2022-08-03T23:12:00,mcc,59.26
2022-08-03T23:13:00,mcc,68.27
2022-08-03T23:14:00,mcc,56.63
2022-08-03T23:15:00,mcc,60.22
2022-08-03T23:16:00,mcc,59.28
2022-08-03T23:17:00,mcc,57.44
2022-08-03T23:18:00,mcc,58.71
2022-08-03T23:19:00,mcc,58.48
2022-08-03T23:20:00,mcc,58.86
2022-08-03T23:21:00,mcc,57.14
2022-08-03T23:22:00,mcc,56.19
2022-08-03T23:23:00,mcc,60.46
2022-08-03T23:24:00,mcc,61.20
2022-08-03T23:25:00,mcc,59.63
2022-08-03T23:26:00,mcc,62.28
2022-08-03T23:27:00,mcc,62.20
2022-08-03T23:28:00,mcc,61.56
2022-08-03T23:29:00,mcc,63.03
2022-08-03T23:30:00,mcc,62.14
2022-08-03T23:31:00,mcc,60.59
2022-08-03T23:32:00,mcc,62.57
2022-08-03T23:33:00,mcc,58.90
2022-08-03T23:34:00,mcc,59.81
2022-08-03T23:35:00,mcc,62.37
2022-08-03T23:36:00,mcc,58.76
2022-08-03T23:37:00,mcc,55.85
2022-08-03T23:38:00,mcc,57.69
2022-08-03T23:39:00,mcc,65.36
2022-08-03T23:40:00,mcc,70.49
2022-08-03T23:41:00,mcc,72.61
2022-08-03T23:42:00,mcc,62.21
2022-08-03T23:43:00,mcc,61.37
2022-08-03T23:44:00,mcc,63.75
2022-08-03T23:45:00,mcc,62.00
2022-08-03T23:46:00,mcc,64.20
2022-08-03T23:47:00,mcc,65.05
2022-08-03T23:48:00,mcc,65.43
2022-08-03T23:49:00,mcc,62.95
2022-08-03T23:50:00,mcc,64.69
2022-08-03T23:51:00,mcc,62.76
2022-08-03T23:52:00,mcc,77.56
2022-08-03T23:53:00,mcc,62.37
2022-08-03T23:54:00,mcc,70.59
2022-08-03T23:55:00,mcc,70.67
2022-08-03T23:56:00,mcc,69.46
2022-08-03T23:57:00,mcc,69.43
2022-08-03T23:58:00,mcc,59.24
2022-08-03T23:59:00,mcc,60.00
