#datetime,building,power
2023-04-20T22:12:00,vfh,77.94
2023-04-20T22:13:00,vfh,35.57
2023-04-20T22:14:00,vfh,40.49
2023-04-20T22:15:00,vfh,85.94
2023-04-20T22:16:00,vfh,85.94
2023-04-20T22:17:00,vfh,107.17
2023-04-20T22:18:00,vfh,67.23
2023-04-20T22:19:00,vfh,54.88
2023-04-20T22:20:00,vfh,85.90
2023-04-20T22:21:00,vfh,85.90
2023-04-20T22:22:00,vfh,91.66
2023-04-20T22:23:00,vfh,91.66
2023-04-20T22:24:00,vfh,95.07
2023-04-20T22:25:00,vfh,85.48
2023-04-20T22:26:00,vfh,85.48
2023-04-20T22:27:00,vfh,41.22
2023-04-20T22:28:00,vfh,45.50
2023-04-20T22:29:00,vfh,30.38
2023-04-20T22:30:00,vfh,30.38
2023-04-20T22:31:00,vfh,39.47
2023-04-20T22:32:00,vfh,48.25
2023-04-20T22:33:00,vfh,78.91
2023-04-20T22:34:00,vfh,78.91
2023-04-20T22:35:00,vfh,112.18
2023-04-20T22:36:00,vfh,54.59
2023-04-20T22:37:00,vfh,52.14
2023-04-20T22:38:00,vfh,69.07
2023-04-20T22:39:00,vfh,59.04
2023-04-20T22:40:00,vfh,114.24
2023-04-20T22:41:00,vfh,114.24
2023-04-20T22:42:00,vfh,87.80
2023-04-20T22:43:00,vfh,58.11
2023-04-20T22:44:00,vfh,66.99
2023-04-20T22:45:00,vfh,71.93
2023-04-20T22:46:00,vfh,80.22
2023-04-20T22:47:00,vfh,80.22
2023-04-20T22:48:00,vfh,91.92
2023-04-20T22:49:00,vfh,91.92
2023-04-20T22:50:00,vfh,80.19
2023-04-20T22:51:00,vfh,80.19
2023-04-20T22:52:00,vfh,54.60
2023-04-20T22:53:00,vfh,44.77
2023-04-20T22:54:00,vfh,101.80
2023-04-20T22:55:00,vfh,101.80
2023-04-20T22:56:00,vfh,90.64
2023-04-20T22:57:00,vfh,90.64
2023-04-20T22:58:00,vfh,72.60
2023-04-20T22:59:00,vfh,72.60
2023-04-20T23:00:00,vfh,102.96
2023-04-20T23:01:00,vfh,102.96
2023-04-20T23:02:00,vfh,81.96
2023-04-20T23:03:00,vfh,70.42
2023-04-20T23:04:00,vfh,75.17
2023-04-20T23:05:00,vfh,74.53
2023-04-20T23:06:00,vfh,63.54
2023-04-20T23:07:00,vfh,63.54
2023-04-20T23:08:00,vfh,75.11
2023-04-20T23:09:00,vfh,75.11
2023-04-20T23:10:00,vfh,45.18
2023-04-20T23:11:00,vfh,51.15
2023-04-20T23:12:00,vfh,62.88
2023-04-20T23:13:00,vfh,62.88
2023-04-20T23:14:00,vfh,37.98
2023-04-20T23:15:00,vfh,37.98
2023-04-20T23:16:00,vfh,83.42
2023-04-20T23:17:00,vfh,18.97
2023-04-20T23:18:00,vfh,75.32
2023-04-20T23:19:00,vfh,82.24
2023-04-20T23:20:00,vfh,48.76
2023-04-20T23:21:00,vfh,48.76
2023-04-20T23:22:00,vfh,66.10
2023-04-20T23:23:00,vfh,66.10
2023-04-20T23:24:00,vfh,32.46
2023-04-20T23:25:00,vfh,32.46
2023-04-20T23:26:00,vfh,36.76
2023-04-20T23:27:00,vfh,81.08
2023-04-20T23:28:00,vfh,81.08
2023-04-20T23:29:00,vfh,67.52
2023-04-20T23:30:00,vfh,45.75
2023-04-20T23:31:00,vfh,69.49
2023-04-20T23:32:00,vfh,57.98
2023-04-20T23:33:00,vfh,57.98
2023-04-20T23:34:00,vfh,84.65
2023-04-20T23:35:00,vfh,55.06
2023-04-20T23:36:00,vfh,60.37
2023-04-20T23:37:00,vfh,18.45
2023-04-20T23:38:00,vfh,111.01
2023-04-20T23:39:00,vfh,103.48
2023-04-20T23:40:00,vfh,73.56
2023-04-20T23:41:00,vfh,52.95
2023-04-20T23:42:00,vfh,91.73
2023-04-20T23:43:00,vfh,84.01
2023-04-20T23:44:00,vfh,87.72
2023-04-20T23:45:00,vfh,112.50
2023-04-20T23:46:00,vfh,38.26
2023-04-20T23:47:00,vfh,38.26
2023-04-20T23:48:00,vfh,22.67
2023-04-20T23:49:00,vfh,22.67
2023-04-20T23:50:00,vfh,56.90
2023-04-20T23:51:00,vfh,56.90
2023-04-20T23:52:00,vfh,51.44
2023-04-20T23:53:00,vfh,47.03
2023-04-20T23:54:00,vfh,56.44
2023-04-20T23:55:00,vfh,46.22
2023-04-20T23:56:00,vfh,96.13
2023-04-20T23:57:00,vfh,90.58
2023-04-20T23:58:00,vfh,90.58
2023-04-20T23:59:00,vfh,106.20
