#datetime,building,power
2023-04-26T22:12:00,rvs,14.75
2023-04-26T22:13:00,rvs,14.72
2023-04-26T22:14:00,rvs,14.14
2023-04-26T22:15:00,rvs,10.31
2023-04-26T22:16:00,rvs,26.75
2023-04-26T22:17:00,rvs,13.69
2023-04-26T22:18:00,rvs,28.08
2023-04-26T22:19:00,rvs,29.00
2023-04-26T22:20:00,rvs,29.80
2023-04-26T22:21:00,rvs,29.74
2023-04-26T22:22:00,rvs,16.41
2023-04-26T22:23:00,rvs,15.77
2023-04-26T22:24:00,rvs,15.56
2023-04-26T22:25:00,rvs,18.08
2023-04-26T22:26:00,rvs,19.47
2023-04-26T22:27:00,rvs,21.31
2023-04-26T22:28:00,rvs,22.60
2023-04-26T22:29:00,rvs,22.88
2023-04-26T22:30:00,rvs,20.32
2023-04-26T22:31:00,rvs,19.34
2023-04-26T22:32:00,rvs,20.66
2023-04-26T22:33:00,rvs,15.58
2023-04-26T22:34:00,rvs,16.06
2023-04-26T22:35:00,rvs,10.67
2023-04-26T22:36:00,rvs,10.32
2023-04-26T22:37:00,rvs,10.38
2023-04-26T22:38:00,rvs,9.77
2023-04-26T22:39:00,rvs,9.77
2023-04-26T22:40:00,rvs,11.47
2023-04-26T22:41:00,rvs,11.55
2023-04-26T22:42:00,rvs,10.09
2023-04-26T22:43:00,rvs,11.99
2023-04-26T22:44:00,rvs,11.67
2023-04-26T22:45:00,rvs,9.96
2023-04-26T22:46:00,rvs,11.63
2023-04-26T22:47:00,rvs,13.45
2023-04-26T22:48:00,rvs,14.56
2023-04-26T22:49:00,rvs,16.29
2023-04-26T22:50:00,rvs,16.22
2023-04-26T22:51:00,rvs,15.90
2023-04-26T22:52:00,rvs,14.73
2023-04-26T22:53:00,rvs,14.34
2023-04-26T22:54:00,rvs,14.39
2023-04-26T22:55:00,rvs,15.14
2023-04-26T22:56:00,rvs,15.24
2023-04-26T22:57:00,rvs,16.59
2023-04-26T22:58:00,rvs,16.06
2023-04-26T22:59:00,rvs,14.88
2023-04-26T23:00:00,rvs,15.01
2023-04-26T23:01:00,rvs,14.78
2023-04-26T23:02:00,rvs,14.58
2023-04-26T23:03:00,rvs,14.84
2023-04-26T23:04:00,rvs,10.39
2023-04-26T23:05:00,rvs,10.37
2023-04-26T23:06:00,rvs,10.39
2023-04-26T23:07:00,rvs,11.38
2023-04-26T23:08:00,rvs,10.53
2023-04-26T23:09:00,rvs,10.11
2023-04-26T23:10:00,rvs,10.32
2023-04-26T23:11:00,rvs,20.82
2023-04-26T23:12:00,rvs,24.18
2023-04-26T23:13:00,rvs,29.97
2023-04-26T23:14:00,rvs,28.20
2023-04-26T23:15:00,rvs,28.65
2023-04-26T23:16:00,rvs,27.53
2023-04-26T23:17:00,rvs,27.82
2023-04-26T23:18:00,rvs,25.31
2023-04-26T23:19:00,rvs,23.65
2023-04-26T23:20:00,rvs,20.79
2023-04-26T23:21:00,rvs,15.56
2023-04-26T23:22:00,rvs,14.99
2023-04-26T23:23:00,rvs,10.37
2023-04-26T23:24:00,rvs,14.79
2023-04-26T23:25:00,rvs,15.81
2023-04-26T23:26:00,rvs,18.94
2023-04-26T23:27:00,rvs,20.09
2023-04-26T23:28:00,rvs,21.82
2023-04-26T23:29:00,rvs,21.59
2023-04-26T23:30:00,rvs,21.62
2023-04-26T23:31:00,rvs,20.41
2023-04-26T23:32:00,rvs,19.88
2023-04-26T23:33:00,rvs,19.59
2023-04-26T23:34:00,rvs,21.41
2023-04-26T23:35:00,rvs,20.73
2023-04-26T23:36:00,rvs,20.69
2023-04-26T23:37:00,rvs,15.90
2023-04-26T23:38:00,rvs,14.49
2023-04-26T23:39:00,rvs,14.79
2023-04-26T23:40:00,rvs,33.10
2023-04-26T23:41:00,rvs,14.70
2023-04-26T23:42:00,rvs,14.60
2023-04-26T23:43:00,rvs,17.85
2023-04-26T23:44:00,rvs,18.59
2023-04-26T23:45:00,rvs,20.58
2023-04-26T23:46:00,rvs,20.98
2023-04-26T23:47:00,rvs,20.92
2023-04-26T23:48:00,rvs,19.83
2023-04-26T23:49:00,rvs,19.35
2023-04-26T23:50:00,rvs,19.13
2023-04-26T23:51:00,rvs,21.21
2023-04-26T23:52:00,rvs,23.25
2023-04-26T23:53:00,rvs,24.18
2023-04-26T23:54:00,rvs,20.59
2023-04-26T23:55:00,rvs,19.23
2023-04-26T23:56:00,rvs,19.38
2023-04-26T23:57:00,rvs,21.01
2023-04-26T23:58:00,rvs,20.55
2023-04-26T23:59:00,rvs,19.91
