#datetime,building,power
2021-12-03T23:18:00,prt,22.23
2021-12-03T23:19:00,prt,24.44
2021-12-03T23:20:00,prt,23.86
2021-12-03T23:21:00,prt,31.22
2021-12-03T23:22:00,prt,27.98
2021-12-03T23:23:00,prt,29.45
2021-12-03T23:24:00,prt,22.97
2021-12-03T23:25:00,prt,22.66
2021-12-03T23:26:00,prt,26.53
2021-12-03T23:27:00,prt,28.28
2021-12-03T23:28:00,prt,25.46
2021-12-03T23:29:00,prt,24.89
2021-12-03T23:30:00,prt,23.57
2021-12-03T23:31:00,prt,20.39
2021-12-03T23:32:00,prt,21.97
2021-12-03T23:33:00,prt,25.37
2021-12-03T23:34:00,prt,27.62
2021-12-03T23:35:00,prt,20.89
2021-12-03T23:36:00,prt,20.93
2021-12-03T23:37:00,prt,21.38
2021-12-03T23:38:00,prt,21.24
2021-12-03T23:39:00,prt,20.38
2021-12-03T23:40:00,prt,21.20
2021-12-03T23:41:00,prt,21.72
2021-12-03T23:42:00,prt,22.90
2021-12-03T23:43:00,prt,21.81
2021-12-03T23:44:00,prt,21.59
2021-12-03T23:45:00,prt,19.85
2021-12-03T23:46:00,prt,25.93
2021-12-03T23:47:00,prt,23.66
2021-12-03T23:48:00,prt,20.55
2021-12-03T23:49:00,prt,25.51
2021-12-03T23:50:00,prt,26.41
2021-12-03T23:51:00,prt,24.38
2021-12-03T23:52:00,prt,23.32
2021-12-03T23:53:00,prt,22.64
2021-12-03T23:54:00,prt,20.70
2021-12-03T23:55:00,prt,22.78
2021-12-03T23:56:00,prt,21.47
2021-12-03T23:57:00,prt,20.10
2021-12-03T23:58:00,prt,20.23
2021-12-03T23:59:00,prt,26.35
