#datetime,building,power
2023-06-23T22:12:00,vfh,115.60
2023-06-23T22:13:00,vfh,62.21
2023-06-23T22:14:00,vfh,65.15
2023-06-23T22:15:00,vfh,95.63
2023-06-23T22:16:00,vfh,114.31
2023-06-23T22:17:00,vfh,114.31
2023-06-23T22:18:00,vfh,18.27
2023-06-23T22:19:00,vfh,61.97
2023-06-23T22:20:00,vfh,61.97
2023-06-23T22:21:00,vfh,66.52
2023-06-23T22:22:00,vfh,93.32
2023-06-23T22:23:00,vfh,74.26
2023-06-23T22:24:00,vfh,74.26
2023-06-23T22:25:00,vfh,104.47
2023-06-23T22:26:00,vfh,102.72
2023-06-23T22:27:00,vfh,102.72
2023-06-23T22:28:00,vfh,93.17
2023-06-23T22:29:00,vfh,93.17
2023-06-23T22:30:00,vfh,59.26
2023-06-23T22:31:00,vfh,46.45
2023-06-23T22:32:00,vfh,46.45
2023-06-23T22:33:00,vfh,100.64
2023-06-23T22:34:00,vfh,100.64
2023-06-23T22:35:00,vfh,105.06
2023-06-23T22:36:00,vfh,86.03
2023-06-23T22:37:00,vfh,49.28
2023-06-23T22:38:00,vfh,49.28
2023-06-23T22:39:00,vfh,23.75
2023-06-23T22:40:00,vfh,66.64
2023-06-23T22:41:00,vfh,70.77
2023-06-23T22:42:00,vfh,20.91
2023-06-23T22:43:00,vfh,40.51
2023-06-23T22:44:00,vfh,48.46
2023-06-23T22:45:00,vfh,48.46
2023-06-23T22:46:00,vfh,74.53
2023-06-23T22:47:00,vfh,47.67
2023-06-23T22:48:00,vfh,47.67
2023-06-23T22:49:00,vfh,86.72
2023-06-23T22:50:00,vfh,79.45
2023-06-23T22:51:00,vfh,79.45
2023-06-23T22:52:00,vfh,107.66
2023-06-23T22:53:00,vfh,111.73
2023-06-23T22:54:00,vfh,114.33
2023-06-23T22:55:00,vfh,103.20
2023-06-23T22:56:00,vfh,87.60
2023-06-23T22:57:00,vfh,34.77
2023-06-23T22:58:00,vfh,34.77
2023-06-23T22:59:00,vfh,70.81
2023-06-23T23:00:00,vfh,70.81
2023-06-23T23:01:00,vfh,50.00
2023-06-23T23:02:00,vfh,41.53
2023-06-23T23:03:00,vfh,41.53
2023-06-23T23:04:00,vfh,41.03
2023-06-23T23:05:00,vfh,75.20
2023-06-23T23:06:00,vfh,53.04
2023-06-23T23:07:00,vfh,53.04
2023-06-23T23:08:00,vfh,100.10
2023-06-23T23:09:00,vfh,100.10
2023-06-23T23:10:00,vfh,111.32
2023-06-23T23:11:00,vfh,64.22
2023-06-23T23:12:00,vfh,46.97
2023-06-23T23:13:00,vfh,105.93
2023-06-23T23:14:00,vfh,41.71
2023-06-23T23:15:00,vfh,41.71
2023-06-23T23:16:00,vfh,77.55
2023-06-23T23:17:00,vfh,58.84
2023-06-23T23:18:00,vfh,63.51
2023-06-23T23:19:00,vfh,92.75
2023-06-23T23:20:00,vfh,113.43
2023-06-23T23:21:00,vfh,54.73
2023-06-23T23:22:00,vfh,54.73
2023-06-23T23:23:00,vfh,65.77
2023-06-23T23:24:00,vfh,65.77
2023-06-23T23:25:00,vfh,111.58
2023-06-23T23:26:00,vfh,111.58
2023-06-23T23:27:00,vfh,85.94
2023-06-23T23:28:00,vfh,85.94
2023-06-23T23:29:00,vfh,89.30
2023-06-23T23:30:00,vfh,46.70
2023-06-23T23:31:00,vfh,76.61
2023-06-23T23:32:00,vfh,61.01
2023-06-23T23:33:00,vfh,61.01
2023-06-23T23:34:00,vfh,54.56
2023-06-23T23:35:00,vfh,67.79
2023-06-23T23:36:00,vfh,79.16
2023-06-23T23:37:00,vfh,100.57
2023-06-23T23:38:00,vfh,100.57
2023-06-23T23:39:00,vfh,65.83
2023-06-23T23:40:00,vfh,65.83
2023-06-23T23:41:00,vfh,81.93
2023-06-23T23:42:00,vfh,81.93
2023-06-23T23:43:00,vfh,63.57
2023-06-23T23:44:00,vfh,63.57
2023-06-23T23:45:00,vfh,73.91
2023-06-23T23:46:00,vfh,73.91
2023-06-23T23:47:00,vfh,44.46
2023-06-23T23:48:00,vfh,44.46
2023-06-23T23:49:00,vfh,58.40
2023-06-23T23:50:00,vfh,58.40
2023-06-23T23:51:00,vfh,31.87
2023-06-23T23:52:00,vfh,47.82
2023-06-23T23:53:00,vfh,71.14
2023-06-23T23:54:00,vfh,78.01
2023-06-23T23:55:00,vfh,65.38
2023-06-23T23:56:00,vfh,96.21
2023-06-23T23:57:00,vfh,66.95
2023-06-23T23:58:00,vfh,78.34
2023-06-23T23:59:00,vfh,78.34
