#datetime,building,power
2023-07-02T23:18:00,prt,29.95
2023-07-02T23:19:00,prt,35.27
2023-07-02T23:20:00,prt,35.52
2023-07-02T23:21:00,prt,32.78
2023-07-02T23:22:00,prt,29.24
2023-07-02T23:23:00,prt,31.37
2023-07-02T23:24:00,prt,27.97
2023-07-02T23:25:00,prt,29.09
2023-07-02T23:26:00,prt,29.49
2023-07-02T23:27:00,prt,29.16
2023-07-02T23:28:00,prt,28.23
2023-07-02T23:29:00,prt,35.08
2023-07-02T23:30:00,prt,29.26
2023-07-02T23:31:00,prt,26.75
2023-07-02T23:32:00,prt,25.51
2023-07-02T23:33:00,prt,24.71
2023-07-02T23:34:00,prt,23.85
2023-07-02T23:35:00,prt,23.97
2023-07-02T23:36:00,prt,24.72
2023-07-02T23:37:00,prt,25.02
2023-07-02T23:38:00,prt,27.69
2023-07-02T23:39:00,prt,27.52
2023-07-02T23:40:00,prt,25.89
2023-07-02T23:41:00,prt,27.22
2023-07-02T23:42:00,prt,29.54
2023-07-02T23:43:00,prt,29.84
2023-07-02T23:44:00,prt,26.27
2023-07-02T23:45:00,prt,26.85
2023-07-02T23:46:00,prt,30.25
2023-07-02T23:47:00,prt,32.89
2023-07-02T23:48:00,prt,30.76
2023-07-02T23:49:00,prt,27.92
2023-07-02T23:50:00,prt,33.31
2023-07-02T23:51:00,prt,32.51
2023-07-02T23:52:00,prt,30.31
2023-07-02T23:53:00,prt,30.22
2023-07-02T23:54:00,prt,31.18
2023-07-02T23:55:00,prt,29.59
2023-07-02T23:56:00,prt,29.24
2023-07-02T23:57:00,prt,29.16
2023-07-02T23:58:00,prt,27.17
2023-07-02T23:59:00,prt,28.83
