#datetime,building,power
2023-03-09T22:12:00,mfh,59.63
2023-03-09T22:13:00,mfh,59.32
2023-03-09T22:14:00,mfh,60.32
2023-03-09T22:15:00,mfh,58.99
2023-03-09T22:16:00,mfh,53.31
2023-03-09T22:17:00,mfh,54.71
2023-03-09T22:18:00,mfh,60.64
2023-03-09T22:19:00,mfh,60.48
2023-03-09T22:20:00,mfh,60.56
2023-03-09T22:21:00,mfh,60.30
2023-03-09T22:22:00,mfh,60.12
2023-03-09T22:23:00,mfh,59.16
2023-03-09T22:24:00,mfh,59.54
2023-03-09T22:25:00,mfh,59.13
2023-03-09T22:26:00,mfh,59.18
2023-03-09T22:27:00,mfh,60.00
2023-03-09T22:28:00,mfh,60.01
2023-03-09T22:29:00,mfh,59.76
2023-03-09T22:30:00,mfh,60.17
2023-03-09T22:31:00,mfh,59.64
2023-03-09T22:32:00,mfh,59.55
2023-03-09T22:33:00,mfh,59.69
2023-03-09T22:34:00,mfh,59.07
2023-03-09T22:35:00,mfh,58.94
2023-03-09T22:36:00,mfh,59.45
2023-03-09T22:37:00,mfh,59.55
2023-03-09T22:38:00,mfh,60.20
2023-03-09T22:39:00,mfh,59.44
2023-03-09T22:40:00,mfh,59.40
2023-03-09T22:41:00,mfh,59.56
2023-03-09T22:42:00,mfh,59.14
2023-03-09T22:43:00,mfh,47.70
2023-03-09T22:44:00,mfh,47.92
2023-03-09T22:45:00,mfh,42.28
2023-03-09T22:46:00,mfh,42.47
2023-03-09T22:47:00,mfh,42.32
2023-03-09T22:48:00,mfh,43.12
2023-03-09T22:49:00,mfh,43.02
2023-03-09T22:50:00,mfh,42.57
2023-03-09T22:51:00,mfh,41.95
2023-03-09T22:52:00,mfh,42.35
2023-03-09T22:53:00,mfh,42.00
2023-03-09T22:54:00,mfh,42.66
2023-03-09T22:55:00,mfh,43.46
2023-03-09T22:56:00,mfh,43.58
2023-03-09T22:57:00,mfh,43.71
2023-03-09T22:58:00,mfh,45.22
2023-03-09T22:59:00,mfh,45.04
2023-03-09T23:00:00,mfh,42.71
2023-03-09T23:01:00,mfh,42.57
2023-03-09T23:02:00,mfh,42.42
2023-03-09T23:03:00,mfh,43.68
2023-03-09T23:04:00,mfh,43.07
2023-03-09T23:05:00,mfh,42.93
2023-03-09T23:06:00,mfh,43.30
2023-03-09T23:07:00,mfh,42.83
2023-03-09T23:08:00,mfh,42.93
2023-03-09T23:09:00,mfh,43.13
2023-03-09T23:10:00,mfh,42.30
2023-03-09T23:11:00,mfh,42.42
2023-03-09T23:12:00,mfh,42.95
2023-03-09T23:13:00,mfh,42.91
2023-03-09T23:14:00,mfh,44.90
2023-03-09T23:15:00,mfh,44.85
2023-03-09T23:16:00,mfh,44.92
2023-03-09T23:17:00,mfh,44.89
2023-03-09T23:18:00,mfh,44.55
2023-03-09T23:19:00,mfh,44.28
2023-03-09T23:20:00,mfh,44.43
2023-03-09T23:21:00,mfh,45.40
2023-03-09T23:22:00,mfh,44.97
2023-03-09T23:23:00,mfh,45.52
2023-03-09T23:24:00,mfh,44.93
2023-03-09T23:25:00,mfh,45.67
2023-03-09T23:26:00,mfh,45.14
2023-03-09T23:27:00,mfh,45.19
2023-03-09T23:28:00,mfh,44.49
2023-03-09T23:29:00,mfh,44.37
2023-03-09T23:30:00,mfh,44.27
2023-03-09T23:31:00,mfh,44.87
2023-03-09T23:32:00,mfh,44.81
2023-03-09T23:33:00,mfh,44.85
2023-03-09T23:34:00,mfh,43.07
2023-03-09T23:35:00,mfh,43.72
2023-03-09T23:36:00,mfh,43.10
2023-03-09T23:37:00,mfh,42.34
2023-03-09T23:38:00,mfh,42.62
2023-03-09T23:39:00,mfh,42.99
2023-03-09T23:40:00,mfh,43.48
2023-03-09T23:41:00,mfh,43.61
2023-03-09T23:42:00,mfh,43.50
2023-03-09T23:43:00,mfh,44.26
2023-03-09T23:44:00,mfh,43.54
2023-03-09T23:45:00,mfh,43.51
2023-03-09T23:46:00,mfh,42.80
2023-03-09T23:47:00,mfh,42.80
2023-03-09T23:48:00,mfh,42.85
2023-03-09T23:49:00,mfh,44.15
2023-03-09T23:50:00,mfh,44.50
2023-03-09T23:51:00,mfh,43.64
2023-03-09T23:52:00,mfh,43.64
2023-03-09T23:53:00,mfh,43.74
2023-03-09T23:54:00,mfh,43.75
2023-03-09T23:55:00,mfh,42.89
2023-03-09T23:56:00,mfh,42.89
2023-03-09T23:57:00,mfh,43.20
2023-03-09T23:58:00,mfh,43.32
2023-03-09T23:59:00,mfh,42.94
