#datetime,building,power
2023-11-17T22:12:00,vfh,64.11
2023-11-17T22:13:00,vfh,68.76
2023-11-17T22:14:00,vfh,68.76
2023-11-17T22:15:00,vfh,66.45
2023-11-17T22:16:00,vfh,66.45
2023-11-17T22:17:00,vfh,74.56
2023-11-17T22:18:00,vfh,52.70
2023-11-17T22:19:00,vfh,52.70
2023-11-17T22:20:00,vfh,77.58
2023-11-17T22:21:00,vfh,77.58
2023-11-17T22:22:00,vfh,26.16
2023-11-17T22:23:00,vfh,26.16
2023-11-17T22:24:00,vfh,49.42
2023-11-17T22:25:00,vfh,65.48
2023-11-17T22:26:00,vfh,97.47
2023-11-17T22:27:00,vfh,110.72
2023-11-17T22:28:00,vfh,110.72
2023-11-17T22:29:00,vfh,86.23
2023-11-17T22:30:00,vfh,76.47
2023-11-17T22:31:00,vfh,20.22
2023-11-17T22:32:00,vfh,20.22
2023-11-17T22:33:00,vfh,85.84
2023-11-17T22:34:00,vfh,50.73
2023-11-17T22:35:00,vfh,44.85
2023-11-17T22:36:00,vfh,52.89
2023-11-17T22:37:00,vfh,72.65
2023-11-17T22:38:00,vfh,72.65
2023-11-17T22:39:00,vfh,82.07
2023-11-17T22:40:00,vfh,89.35
2023-11-17T22:41:00,vfh,89.35
2023-11-17T22:42:00,vfh,98.93
2023-11-17T22:43:00,vfh,107.70
2023-11-17T22:44:00,vfh,107.70
2023-11-17T22:45:00,vfh,62.38
2023-11-17T22:46:00,vfh,62.38
2023-11-17T22:47:00,vfh,20.21
2023-11-17T22:48:00,vfh,34.27
2023-11-17T22:49:00,vfh,34.27
2023-11-17T22:50:00,vfh,31.27
2023-11-17T22:51:00,vfh,22.27
2023-11-17T22:52:00,vfh,22.27
2023-11-17T22:53:00,vfh,27.51
2023-11-17T22:54:00,vfh,20.65
2023-11-17T22:55:00,vfh,20.65
2023-11-17T22:56:00,vfh,9.57
2023-11-17T22:57:00,vfh,9.57
2023-11-17T22:58:00,vfh,11.24
2023-11-17T22:59:00,vfh,11.24
2023-11-17T23:00:00,vfh,63.55
2023-11-17T23:01:00,vfh,53.95
2023-11-17T23:02:00,vfh,53.95
2023-11-17T23:03:00,vfh,44.08
2023-11-17T23:04:00,vfh,44.08
2023-11-17T23:05:00,vfh,72.51
2023-11-17T23:06:00,vfh,46.15
2023-11-17T23:07:00,vfh,46.15
2023-11-17T23:08:00,vfh,103.79
2023-11-17T23:09:00,vfh,103.79
2023-11-17T23:10:00,vfh,116.63
2023-11-17T23:11:00,vfh,115.08
2023-11-17T23:12:00,vfh,105.04
2023-11-17T23:13:00,vfh,47.38
2023-11-17T23:14:00,vfh,37.52
2023-11-17T23:15:00,vfh,37.52
2023-11-17T23:16:00,vfh,33.41
2023-11-17T23:17:00,vfh,25.61
2023-11-17T23:18:00,vfh,41.67
2023-11-17T23:19:00,vfh,78.49
2023-11-17T23:20:00,vfh,72.95
2023-11-17T23:21:00,vfh,80.29
2023-11-17T23:22:00,vfh,81.16
2023-11-17T23:23:00,vfh,85.64
2023-11-17T23:24:00,vfh,94.13
2023-11-17T23:25:00,vfh,99.62
2023-11-17T23:26:00,vfh,104.68
2023-11-17T23:27:00,vfh,108.38
2023-11-17T23:28:00,vfh,86.10
2023-11-17T23:29:00,vfh,86.10
2023-11-17T23:30:00,vfh,34.93
2023-11-17T23:31:00,vfh,91.39
2023-11-17T23:32:00,vfh,97.23
2023-11-17T23:33:00,vfh,75.54
2023-11-17T23:34:00,vfh,39.43
2023-11-17T23:35:00,vfh,31.62
2023-11-17T23:36:00,vfh,33.21
2023-11-17T23:37:00,vfh,33.21
2023-11-17T23:38:00,vfh,16.82
2023-11-17T23:39:00,vfh,66.91
2023-11-17T23:40:00,vfh,111.35
2023-11-17T23:41:00,vfh,111.35
2023-11-17T23:42:00,vfh,36.97
2023-11-17T23:43:00,vfh,36.97
2023-11-17T23:44:00,vfh,112.63
2023-11-17T23:45:00,vfh,112.63
2023-11-17T23:46:00,vfh,84.45
2023-11-17T23:47:00,vfh,85.80
2023-11-17T23:48:00,vfh,96.20
2023-11-17T23:49:00,vfh,92.38
2023-11-17T23:50:00,vfh,75.27
2023-11-17T23:51:00,vfh,74.06
2023-11-17T23:52:00,vfh,77.44
2023-11-17T23:53:00,vfh,77.43
2023-11-17T23:54:00,vfh,72.75
2023-11-17T23:55:00,vfh,69.74
2023-11-17T23:56:00,vfh,69.74
2023-11-17T23:57:00,vfh,68.69
2023-11-17T23:58:00,vfh,73.45
2023-11-17T23:59:00,vfh,73.45
