#datetime,building,power
2023-11-13T22:12:00,hdy,70.88
2023-11-13T22:13:00,hdy,84.19
2023-11-13T22:14:00,hdy,69.44
2023-11-13T22:15:00,hdy,69.84
2023-11-13T22:16:00,hdy,69.54
2023-11-13T22:17:00,hdy,69.53
2023-11-13T22:18:00,hdy,71.89
2023-11-13T22:19:00,hdy,72.17
2023-11-13T22:20:00,hdy,74.02
2023-11-13T22:21:00,hdy,70.33
2023-11-13T22:22:00,hdy,70.19
2023-11-13T22:23:00,hdy,70.31
2023-11-13T22:24:00,hdy,70.75
2023-11-13T22:25:00,hdy,73.89
2023-11-13T22:26:00,hdy,71.48
2023-11-13T22:27:00,hdy,72.31
2023-11-13T22:28:00,hdy,71.43
2023-11-13T22:29:00,hdy,72.31
2023-11-13T22:30:00,hdy,73.00
2023-11-13T22:31:00,hdy,72.66
2023-11-13T22:32:00,hdy,70.98
2023-11-13T22:33:00,hdy,72.68
2023-11-13T22:34:00,hdy,90.53
2023-11-13T22:35:00,hdy,70.51
2023-11-13T22:36:00,hdy,69.34
2023-11-13T22:37:00,hdy,70.04
2023-11-13T22:38:00,hdy,68.40
2023-11-13T22:39:00,hdy,69.42
2023-11-13T22:40:00,hdy,69.91
2023-11-13T22:41:00,hdy,70.36
2023-11-13T22:42:00,hdy,71.45
2023-11-13T22:43:00,hdy,71.42
2023-11-13T22:44:00,hdy,71.34
2023-11-13T22:45:00,hdy,72.12
2023-11-13T22:46:00,hdy,72.18
2023-11-13T22:47:00,hdy,69.29
2023-11-13T22:48:00,hdy,81.42
2023-11-13T22:49:00,hdy,73.60
2023-11-13T22:50:00,hdy,72.86
2023-11-13T22:51:00,hdy,70.23
2023-11-13T22:52:00,hdy,68.83
2023-11-13T22:53:00,hdy,70.04
2023-11-13T22:54:00,hdy,69.13
2023-11-13T22:55:00,hdy,69.77
2023-11-13T22:56:00,hdy,88.95
2023-11-13T22:57:00,hdy,73.65
2023-11-13T22:58:00,hdy,71.95
2023-11-13T22:59:00,hdy,70.24
2023-11-13T23:00:00,hdy,70.30
2023-11-13T23:01:00,hdy,70.07
2023-11-13T23:02:00,hdy,70.96
2023-11-13T23:03:00,hdy,70.19
2023-11-13T23:04:00,hdy,71.23
2023-11-13T23:05:00,hdy,71.28
2023-11-13T23:06:00,hdy,69.73
2023-11-13T23:07:00,hdy,69.88
2023-11-13T23:08:00,hdy,70.99
2023-11-13T23:09:00,hdy,74.64
2023-11-13T23:10:00,hdy,72.31
2023-11-13T23:11:00,hdy,72.85
2023-11-13T23:12:00,hdy,72.12
2023-11-13T23:13:00,hdy,72.22
2023-11-13T23:14:00,hdy,69.64
2023-11-13T23:15:00,hdy,69.41
2023-11-13T23:16:00,hdy,71.40
2023-11-13T23:17:00,hdy,71.98
2023-11-13T23:18:00,hdy,73.04
2023-11-13T23:19:00,hdy,73.07
2023-11-13T23:20:00,hdy,72.18
2023-11-13T23:21:00,hdy,73.58
2023-11-13T23:22:00,hdy,71.39
2023-11-13T23:23:00,hdy,72.30
2023-11-13T23:24:00,hdy,82.66
2023-11-13T23:25:00,hdy,70.39
2023-11-13T23:26:00,hdy,70.55
2023-11-13T23:27:00,hdy,69.97
2023-11-13T23:28:00,hdy,71.23
2023-11-13T23:29:00,hdy,70.94
2023-11-13T23:30:00,hdy,69.34
2023-11-13T23:31:00,hdy,69.76
2023-11-13T23:32:00,hdy,66.79
2023-11-13T23:33:00,hdy,83.25
2023-11-13T23:34:00,hdy,65.09
2023-11-13T23:35:00,hdy,66.90
2023-11-13T23:36:00,hdy,68.12
2023-11-13T23:37:00,hdy,67.28
2023-11-13T23:38:00,hdy,66.98
2023-11-13T23:39:00,hdy,67.06
2023-11-13T23:40:00,hdy,87.34
2023-11-13T23:41:00,hdy,87.75
2023-11-13T23:42:00,hdy,65.65
2023-11-13T23:43:00,hdy,66.16
2023-11-13T23:44:00,hdy,66.15
2023-11-13T23:45:00,hdy,68.32
2023-11-13T23:46:00,hdy,66.98
2023-11-13T23:47:00,hdy,68.53
2023-11-13T23:48:00,hdy,65.27
2023-11-13T23:49:00,hdy,65.66
2023-11-13T23:50:00,hdy,66.90
2023-11-13T23:51:00,hdy,88.88
2023-11-13T23:52:00,hdy,67.32
2023-11-13T23:53:00,hdy,65.95
2023-11-13T23:54:00,hdy,66.01
2023-11-13T23:55:00,hdy,66.36
2023-11-13T23:56:00,hdy,67.54
2023-11-13T23:57:00,hdy,69.86
2023-11-13T23:58:00,hdy,69.11
2023-11-13T23:59:00,hdy,67.01
