#datetime,building,power
2023-06-21T22:12:00,vfh,55.84
2023-06-21T22:13:00,vfh,55.50
2023-06-21T22:14:00,vfh,80.71
2023-06-21T22:15:00,vfh,80.71
2023-06-21T22:16:00,vfh,53.10
2023-06-21T22:17:00,vfh,53.10
2023-06-21T22:18:00,vfh,64.16
2023-06-21T22:19:00,vfh,64.16
2023-06-21T22:20:00,vfh,40.05
2023-06-21T22:21:00,vfh,39.80
2023-06-21T22:22:00,vfh,30.54
2023-06-21T22:23:00,vfh,28.16
2023-06-21T22:24:00,vfh,28.16
2023-06-21T22:25:00,vfh,24.71
2023-06-21T22:26:00,vfh,55.79
2023-06-21T22:27:00,vfh,51.26
2023-06-21T22:28:00,vfh,41.94
2023-06-21T22:29:00,vfh,62.58
2023-06-21T22:30:00,vfh,62.58
2023-06-21T22:31:00,vfh,47.92
2023-06-21T22:32:00,vfh,47.92
2023-06-21T22:33:00,vfh,72.77
2023-06-21T22:34:00,vfh,72.77
2023-06-21T22:35:00,vfh,47.32
2023-06-21T22:36:00,vfh,44.12
2023-06-21T22:37:00,vfh,122.69
2023-06-21T22:38:00,vfh,122.69
2023-06-21T22:39:00,vfh,99.76
2023-06-21T22:40:00,vfh,98.70
2023-06-21T22:41:00,vfh,98.70
2023-06-21T22:42:00,vfh,92.31
2023-06-21T22:43:00,vfh,92.31
2023-06-21T22:44:00,vfh,74.65
2023-06-21T22:45:00,vfh,74.65
2023-06-21T22:46:00,vfh,79.45
2023-06-21T22:47:00,vfh,96.27
2023-06-21T22:48:00,vfh,96.27
2023-06-21T22:49:00,vfh,70.85
2023-06-21T22:50:00,vfh,66.90
2023-06-21T22:51:00,vfh,60.77
2023-06-21T22:52:00,vfh,60.77
2023-06-21T22:53:00,vfh,87.79
2023-06-21T22:54:00,vfh,72.64
2023-06-21T22:55:00,vfh,72.64
2023-06-21T22:56:00,vfh,66.58
2023-06-21T22:57:00,vfh,65.39
2023-06-21T22:58:00,vfh,43.95
2023-06-21T22:59:00,vfh,31.08
2023-06-21T23:00:00,vfh,76.83
2023-06-21T23:01:00,vfh,90.78
2023-06-21T23:02:00,vfh,100.33
2023-06-21T23:03:00,vfh,111.01
2023-06-21T23:04:00,vfh,101.93
2023-06-21T23:05:00,vfh,94.59
2023-06-21T23:06:00,vfh,101.93
2023-06-21T23:07:00,vfh,117.00
2023-06-21T23:08:00,vfh,66.58
2023-06-21T23:09:00,vfh,66.58
2023-06-21T23:10:00,vfh,110.13
2023-06-21T23:11:00,vfh,110.13
2023-06-21T23:12:00,vfh,52.12
2023-06-21T23:13:00,vfh,108.13
2023-06-21T23:14:00,vfh,95.23
2023-06-21T23:15:00,vfh,24.79
2023-06-21T23:16:00,vfh,24.79
2023-06-21T23:17:00,vfh,69.11
2023-06-21T23:18:00,vfh,68.08
2023-06-21T23:19:00,vfh,75.97
2023-06-21T23:20:00,vfh,94.61
2023-06-21T23:21:00,vfh,94.61
2023-06-21T23:22:00,vfh,57.75
2023-06-21T23:23:00,vfh,57.75
2023-06-21T23:24:00,vfh,112.68
2023-06-21T23:25:00,vfh,53.32
2023-06-21T23:26:00,vfh,38.42
2023-06-21T23:27:00,vfh,38.42
2023-06-21T23:28:00,vfh,34.08
2023-06-21T23:29:00,vfh,114.59
2023-06-21T23:30:00,vfh,114.59
2023-06-21T23:31:00,vfh,75.50
2023-06-21T23:32:00,vfh,75.50
2023-06-21T23:33:00,vfh,67.03
2023-06-21T23:34:00,vfh,67.03
2023-06-21T23:35:00,vfh,24.38
2023-06-21T23:36:00,vfh,55.68
2023-06-21T23:37:00,vfh,66.38
2023-06-21T23:38:00,vfh,66.38
2023-06-21T23:39:00,vfh,94.39
2023-06-21T23:40:00,vfh,94.39
2023-06-21T23:41:00,vfh,105.21
2023-06-21T23:42:00,vfh,125.20
2023-06-21T23:43:00,vfh,115.62
2023-06-21T23:44:00,vfh,106.59
2023-06-21T23:45:00,vfh,102.45
2023-06-21T23:46:00,vfh,102.45
2023-06-21T23:47:00,vfh,53.85
2023-06-21T23:48:00,vfh,53.85
2023-06-21T23:49:00,vfh,91.39
2023-06-21T23:50:00,vfh,103.33
2023-06-21T23:51:00,vfh,120.59
2023-06-21T23:52:00,vfh,105.31
2023-06-21T23:53:00,vfh,85.34
2023-06-21T23:54:00,vfh,67.73
2023-06-21T23:55:00,vfh,67.73
2023-06-21T23:56:00,vfh,64.68
2023-06-21T23:57:00,vfh,62.56
2023-06-21T23:58:00,vfh,27.96
2023-06-21T23:59:00,vfh,29.09
