#datetime,building,power
2023-02-02T22:12:00,vfh,12.51
2023-02-02T22:13:00,vfh,12.51
2023-02-02T22:14:00,vfh,82.25
2023-02-02T22:15:00,vfh,82.25
2023-02-02T22:16:00,vfh,58.95
2023-02-02T22:17:00,vfh,58.95
2023-02-02T22:18:00,vfh,24.24
2023-02-02T22:19:00,vfh,24.24
2023-02-02T22:20:00,vfh,63.44
2023-02-02T22:21:00,vfh,130.23
2023-02-02T22:22:00,vfh,130.23
2023-02-02T22:23:00,vfh,93.12
2023-02-02T22:24:00,vfh,87.84
2023-02-02T22:25:00,vfh,79.73
2023-02-02T22:26:00,vfh,79.73
2023-02-02T22:27:00,vfh,52.55
2023-02-02T22:28:00,vfh,59.28
2023-02-02T22:29:00,vfh,73.77
2023-02-02T22:30:00,vfh,25.41
2023-02-02T22:31:00,vfh,105.56
2023-02-02T22:32:00,vfh,105.56
2023-02-02T22:33:00,vfh,63.39
2023-02-02T22:34:00,vfh,63.39
2023-02-02T22:35:00,vfh,65.26
2023-02-02T22:36:00,vfh,53.43
2023-02-02T22:37:00,vfh,63.33
2023-02-02T22:38:00,vfh,74.03
2023-02-02T22:39:00,vfh,74.03
2023-02-02T22:40:00,vfh,104.81
2023-02-02T22:41:00,vfh,104.81
2023-02-02T22:42:00,vfh,28.28
2023-02-02T22:43:00,vfh,28.28
2023-02-02T22:44:00,vfh,45.20
2023-02-02T22:45:00,vfh,85.80
2023-02-02T22:46:00,vfh,75.09
2023-02-02T22:47:00,vfh,32.46
2023-02-02T22:48:00,vfh,59.90
2023-02-02T22:49:00,vfh,99.02
2023-02-02T22:50:00,vfh,99.02
2023-02-02T22:51:00,vfh,93.63
2023-02-02T22:52:00,vfh,93.63
2023-02-02T22:53:00,vfh,9.92
2023-02-02T22:54:00,vfh,11.21
2023-02-02T22:55:00,vfh,69.59
2023-02-02T22:56:00,vfh,86.30
2023-02-02T22:57:00,vfh,86.30
2023-02-02T22:58:00,vfh,48.11
2023-02-02T22:59:00,vfh,17.31
2023-02-02T23:00:00,vfh,75.55
2023-02-02T23:01:00,vfh,89.25
2023-02-02T23:02:00,vfh,46.44
2023-02-02T23:03:00,vfh,34.01
2023-02-02T23:04:00,vfh,55.41
2023-02-02T23:05:00,vfh,74.09
2023-02-02T23:06:00,vfh,86.57
2023-02-02T23:07:00,vfh,64.55
2023-02-02T23:08:00,vfh,57.58
2023-02-02T23:09:00,vfh,66.76
2023-02-02T23:10:00,vfh,45.81
2023-02-02T23:11:00,vfh,42.82
2023-02-02T23:12:00,vfh,74.88
2023-02-02T23:13:00,vfh,61.88
2023-02-02T23:14:00,vfh,61.88
2023-02-02T23:15:00,vfh,34.95
2023-02-02T23:16:00,vfh,34.95
2023-02-02T23:17:00,vfh,81.64
2023-02-02T23:18:00,vfh,81.64
2023-02-02T23:19:00,vfh,49.11
2023-02-02T23:20:00,vfh,39.88
2023-02-02T23:21:00,vfh,30.08
2023-02-02T23:22:00,vfh,72.93
2023-02-02T23:23:00,vfh,72.93
2023-02-02T23:24:00,vfh,82.10
2023-02-02T23:25:00,vfh,70.65
2023-02-02T23:26:00,vfh,70.65
2023-02-02T23:27:00,vfh,74.49
2023-02-02T23:28:00,vfh,74.49
2023-02-02T23:29:00,vfh,101.97
2023-02-02T23:30:00,vfh,87.27
2023-02-02T23:31:00,vfh,71.56
2023-02-02T23:32:00,vfh,85.61
2023-02-02T23:33:00,vfh,85.61
2023-02-02T23:34:00,vfh,89.85
2023-02-02T23:35:00,vfh,61.87
2023-02-02T23:36:00,vfh,52.45
2023-02-02T23:37:00,vfh,52.45
2023-02-02T23:38:00,vfh,60.79
2023-02-02T23:39:00,vfh,60.79
2023-02-02T23:40:00,vfh,69.49
2023-02-02T23:41:00,vfh,69.49
2023-02-02T23:42:00,vfh,98.41
2023-02-02T23:43:00,vfh,129.52
2023-02-02T23:44:00,vfh,105.50
2023-02-02T23:45:00,vfh,45.82
2023-02-02T23:46:00,vfh,70.34
2023-02-02T23:47:00,vfh,70.34
2023-02-02T23:48:00,vfh,127.62
2023-02-02T23:49:00,vfh,127.62
2023-02-02T23:50:00,vfh,44.41
2023-02-02T23:51:00,vfh,44.41
2023-02-02T23:52:00,vfh,70.67
2023-02-02T23:53:00,vfh,70.67
2023-02-02T23:54:00,vfh,68.46
2023-02-02T23:55:00,vfh,115.68
2023-02-02T23:56:00,vfh,83.40
2023-02-02T23:57:00,vfh,85.72
2023-02-02T23:58:00,vfh,104.34
2023-02-02T23:59:00,vfh,38.47
