#datetime,building,power
2024-04-11T21:39:00,cen,3.60
2024-04-11T21:40:00,cen,3.60
2024-04-11T21:41:00,cen,4.80
2024-04-11T21:43:00,cen,7.20
2024-04-11T21:44:00,cen,3.60
2024-04-11T21:46:00,cen,7.20
2024-04-11T21:48:00,cen,8.40
2024-04-11T21:50:00,cen,7.20
2024-04-11T21:52:00,cen,8.40
2024-04-11T21:54:00,cen,6.00
2024-04-11T21:55:00,cen,3.60
2024-04-11T21:56:00,cen,3.60
2024-04-11T21:58:00,cen,7.21
2024-04-11T21:59:00,cen,3.60
2024-04-11T22:01:00,cen,8.40
2024-04-11T22:02:00,cen,3.60
2024-04-11T22:04:00,cen,7.20
2024-04-11T22:06:00,cen,7.21
2024-04-11T22:08:00,cen,8.39
2024-04-11T22:09:00,cen,3.60
2024-04-11T22:10:00,cen,3.60
2024-04-11T22:11:00,cen,3.60
2024-04-11T22:13:00,cen,7.20
2024-04-11T22:15:00,cen,7.20
2024-04-11T22:16:00,cen,3.60
2024-04-11T22:17:00,cen,3.60
2024-04-11T22:18:00,cen,3.60
2024-04-11T22:20:00,cen,9.59
2024-04-11T22:21:00,cen,3.60
2024-04-11T22:24:00,cen,10.80
2024-04-11T22:26:00,cen,7.20
2024-04-11T22:28:00,cen,8.40
2024-04-11T22:30:00,cen,8.40
2024-04-11T22:32:00,cen,7.20
2024-04-11T22:33:00,cen,7.20
2024-04-11T22:34:00,cen,6.00
2024-04-11T22:36:00,cen,7.20
2024-04-11T22:38:00,cen,7.21
2024-04-11T22:39:00,cen,3.60
2024-04-11T22:41:00,cen,7.20
2024-04-11T22:43:00,cen,6.00
2024-04-11T22:45:00,cen,6.00
2024-04-11T22:46:00,cen,3.60
2024-04-11T22:48:00,cen,7.20
2024-04-11T22:49:00,cen,3.60
2024-04-11T22:51:00,cen,7.20
2024-04-11T22:53:00,cen,6.00
2024-04-11T22:55:00,cen,8.40
2024-04-11T22:57:00,cen,6.00
2024-04-11T22:59:00,cen,7.20
2024-04-11T23:01:00,cen,8.40
2024-04-11T23:02:00,cen,3.60
2024-04-11T23:03:00,cen,3.60
2024-04-11T23:05:00,cen,7.20
2024-04-11T23:06:00,cen,4.80
2024-04-11T23:08:00,cen,7.20
2024-04-11T23:09:00,cen,3.60
2024-04-11T23:11:00,cen,6.00
2024-04-11T23:13:00,cen,8.40
2024-04-11T23:14:00,cen,3.60
2024-04-11T23:16:00,cen,7.20
2024-04-11T23:17:00,cen,3.60
2024-04-11T23:19:00,cen,6.00
2024-04-11T23:20:00,cen,3.60
2024-04-11T23:21:00,cen,3.60
2024-04-11T23:23:00,cen,6.00
2024-04-11T23:24:00,cen,3.60
2024-04-11T23:25:00,cen,3.60
2024-04-11T23:27:00,cen,8.40
2024-04-11T23:28:00,cen,4.80
2024-04-11T23:30:00,cen,8.40
2024-04-11T23:31:00,cen,2.40
2024-04-11T23:32:00,cen,4.80
2024-04-11T23:34:00,cen,7.20
2024-04-11T23:36:00,cen,8.40
2024-04-11T23:38:00,cen,8.39
2024-04-11T23:40:00,cen,6.01
2024-04-11T23:41:00,cen,2.40
2024-04-11T23:43:00,cen,7.20
2024-04-11T23:45:00,cen,7.20
2024-04-11T23:46:00,cen,2.40
2024-04-11T23:48:00,cen,8.40
2024-04-11T23:50:00,cen,7.20
2024-04-11T23:51:00,cen,3.60
2024-04-11T23:53:00,cen,7.21
2024-04-11T23:54:00,cen,3.60
2024-04-11T23:56:00,cen,6.00
2024-04-11T23:58:00,cen,7.20
2024-04-12T00:00:00,cen,7.20
2024-04-12T00:01:00,cen,2.40
2024-04-12T00:03:00,cen,7.20
2024-04-12T00:04:00,cen,4.80
2024-04-12T00:05:00,cen,2.40
2024-04-12T00:06:00,cen,3.60
2024-04-12T00:07:00,cen,3.60
2024-04-12T00:09:00,cen,6.00
2024-04-12T00:11:00,cen,6.01
2024-04-12T00:13:00,cen,7.20
2024-04-12T00:15:00,cen,7.20
2024-04-12T00:17:00,cen,7.20
2024-04-12T00:19:00,cen,6.00
2024-04-12T00:20:00,cen,3.60
2024-04-12T00:22:00,cen,7.20
2024-04-12T00:23:00,cen,3.60
2024-04-12T00:25:00,cen,6.00
2024-04-12T00:26:00,cen,3.60
2024-04-12T00:27:00,cen,3.60
2024-04-12T00:29:00,cen,7.20
2024-04-12T00:31:00,cen,8.40
2024-04-12T00:32:00,cen,3.60
2024-04-12T00:34:00,cen,7.20
2024-04-12T00:36:00,cen,7.20
2024-04-12T00:37:00,cen,3.60
2024-04-12T00:39:00,cen,8.40
2024-04-12T00:41:00,cen,8.40
2024-04-12T00:42:00,cen,3.60
2024-04-12T00:44:00,cen,7.21
2024-04-12T00:46:00,cen,8.39
2024-04-12T00:48:00,cen,7.20
2024-04-12T00:50:00,cen,9.60
2024-04-12T00:52:00,cen,25.20
2024-04-12T00:53:00,cen,12.00
2024-04-12T00:54:00,cen,12.00
2024-04-12T00:55:00,cen,7.20
2024-04-12T00:56:00,cen,4.80
2024-04-12T00:58:00,cen,7.20
2024-04-12T01:00:00,cen,6.00
2024-04-12T01:01:00,cen,3.60
2024-04-12T01:03:00,cen,6.00
2024-04-12T01:05:00,cen,7.20
2024-04-12T01:07:00,cen,7.20
2024-04-12T01:08:00,cen,3.60
2024-04-12T01:10:00,cen,6.00
2024-04-12T01:11:00,cen,3.60
2024-04-12T01:13:00,cen,6.00
2024-04-12T01:14:00,cen,3.60
2024-04-12T01:16:00,cen,8.40
2024-04-12T01:18:00,cen,7.20
2024-04-12T01:19:00,cen,3.60
2024-04-12T01:20:00,cen,3.60
2024-04-12T01:22:00,cen,7.20
2024-04-12T01:24:00,cen,8.40
2024-04-12T01:25:00,cen,3.60
2024-04-12T01:26:00,cen,4.80
2024-04-12T01:27:00,cen,4.80
2024-04-12T01:29:00,cen,8.40
2024-04-12T01:31:00,cen,7.20
2024-04-12T01:33:00,cen,6.00
2024-04-12T01:34:00,cen,3.60
2024-04-12T01:36:00,cen,8.40
2024-04-12T01:38:00,cen,6.00
2024-04-12T01:40:00,cen,7.20
2024-04-12T01:42:00,cen,7.20
2024-04-12T01:43:00,cen,2.40
2024-04-12T01:46:00,cen,12.00
2024-04-12T01:48:00,cen,4.80
2024-04-12T01:50:00,cen,7.20
2024-04-12T01:52:00,cen,6.01
2024-04-12T01:54:00,cen,8.39
2024-04-12T01:56:00,cen,7.21
2024-04-12T01:58:00,cen,6.00
2024-04-12T02:00:00,cen,7.20
2024-04-12T02:01:00,cen,3.60
2024-04-12T02:02:00,cen,2.40
2024-04-12T02:04:00,cen,3.60
2024-04-12T02:05:00,cen,9.60
2024-04-12T02:07:00,cen,7.20
2024-04-12T02:09:00,cen,7.20
2024-04-12T02:11:00,cen,6.00
2024-04-12T02:13:00,cen,7.21
2024-04-12T02:15:00,cen,7.20
2024-04-12T02:17:00,cen,8.39
2024-04-12T02:18:00,cen,2.40
2024-04-12T02:20:00,cen,8.40
2024-04-12T02:22:00,cen,7.20
2024-04-12T02:23:00,cen,3.60
2024-04-12T02:25:00,cen,7.20
2024-04-12T02:27:00,cen,8.39
2024-04-12T02:28:00,cen,2.40
2024-04-12T02:30:00,cen,7.20
2024-04-12T02:32:00,cen,7.20
2024-04-12T02:33:00,cen,3.60
2024-04-12T02:35:00,cen,6.00
2024-04-12T02:36:00,cen,3.60
2024-04-12T02:38:00,cen,7.21
2024-04-12T02:40:00,cen,7.20
2024-04-12T02:42:00,cen,6.00
2024-04-12T02:44:00,cen,7.20
2024-04-12T02:46:00,cen,7.20
2024-04-12T02:48:00,cen,7.20
2024-04-12T02:49:00,cen,3.60
2024-04-12T02:51:00,cen,6.01
2024-04-12T02:53:00,cen,7.20
2024-04-12T02:55:00,cen,7.20
2024-04-12T02:57:00,cen,7.20
2024-04-12T02:58:00,cen,3.60
2024-04-12T02:59:00,cen,2.40
2024-04-12T03:01:00,cen,7.20
2024-04-12T03:02:00,cen,2.40
2024-04-12T03:04:00,cen,7.20
2024-04-12T03:06:00,cen,7.20
2024-04-12T03:08:00,cen,6.00
2024-04-12T03:10:00,cen,8.40
2024-04-12T03:12:00,cen,7.20
2024-04-12T03:13:00,cen,4.80
2024-04-12T03:15:00,cen,6.00
2024-04-12T03:16:00,cen,4.80
2024-04-12T03:18:00,cen,8.40
2024-04-12T03:20:00,cen,7.20
2024-04-12T03:22:00,cen,8.40
2024-04-12T03:23:00,cen,3.60
2024-04-12T03:25:00,cen,8.40
2024-04-12T03:26:00,cen,3.60
2024-04-12T03:28:00,cen,8.40
2024-04-12T03:30:00,cen,7.20
2024-04-12T03:32:00,cen,8.40
2024-04-12T03:33:00,cen,6.00
2024-04-12T03:35:00,cen,7.21
2024-04-12T03:37:00,cen,8.39
2024-04-12T03:38:00,cen,3.60
2024-04-12T03:40:00,cen,9.60
2024-04-12T03:41:00,cen,3.60
2024-04-12T03:42:00,cen,3.60
2024-04-12T03:44:00,cen,7.20
2024-04-12T03:46:00,cen,8.40
2024-04-12T03:48:00,cen,8.39
2024-04-12T03:49:00,cen,2.40
2024-04-12T03:51:00,cen,8.40
2024-04-12T03:52:00,cen,4.80
2024-04-12T03:53:00,cen,3.60
2024-04-12T03:55:00,cen,8.40
2024-04-12T03:57:00,cen,6.00
2024-04-12T03:59:00,cen,9.60
2024-04-12T04:00:00,cen,3.60
2024-04-12T04:03:00,cen,8.40
2024-04-12T04:04:00,cen,6.00
2024-04-12T04:05:00,cen,4.80
2024-04-12T04:06:00,cen,3.60
2024-04-12T04:09:00,cen,10.80
2024-04-12T04:10:00,cen,6.00
2024-04-12T04:12:00,cen,6.00
2024-04-12T04:13:00,cen,4.80
2024-04-12T04:15:00,cen,7.20
2024-04-12T04:17:00,cen,10.80
2024-04-12T04:18:00,cen,9.60
2024-04-12T04:20:00,cen,18.00
2024-04-12T04:21:00,cen,12.00
2024-04-12T04:23:00,cen,26.40
2024-04-12T04:24:00,cen,12.00
2024-04-12T04:26:00,cen,9.59
2024-04-12T04:28:00,cen,12.00
2024-04-12T04:29:00,cen,3.60
2024-04-12T04:30:00,cen,4.80
2024-04-12T04:32:00,cen,8.40
2024-04-12T04:33:00,cen,4.80
2024-04-12T04:35:00,cen,10.80
2024-04-12T04:37:00,cen,7.20
2024-04-12T04:39:00,cen,7.20
2024-04-12T04:40:00,cen,3.60
2024-04-12T04:42:00,cen,8.40
2024-04-12T04:44:00,cen,7.20
2024-04-12T04:45:00,cen,3.60
2024-04-12T04:47:00,cen,7.20
2024-04-12T04:48:00,cen,4.80
2024-04-12T04:50:00,cen,7.20
2024-04-12T04:51:00,cen,3.60
2024-04-12T04:52:00,cen,3.60
2024-04-12T04:54:00,cen,7.20
2024-04-12T04:56:00,cen,9.60
2024-04-12T04:57:00,cen,3.60
2024-04-12T04:58:00,cen,4.80
2024-04-12T05:00:00,cen,8.40
2024-04-12T05:02:00,cen,8.39
2024-04-12T05:04:00,cen,9.60
2024-04-12T05:06:00,cen,8.40
2024-04-12T05:08:00,cen,6.00
2024-04-12T05:10:00,cen,7.20
2024-04-12T05:11:00,cen,3.60
2024-04-12T05:13:00,cen,8.40
2024-04-12T05:14:00,cen,3.60
2024-04-12T05:16:00,cen,7.20
2024-04-12T05:17:00,cen,3.60
2024-04-12T05:18:00,cen,3.60
2024-04-12T05:20:00,cen,7.20
2024-04-12T05:21:00,cen,3.60
2024-04-12T05:23:00,cen,7.20
2024-04-12T05:25:00,cen,8.40
2024-04-12T05:27:00,cen,8.40
2024-04-12T05:28:00,cen,3.60
2024-04-12T05:30:00,cen,7.20
2024-04-12T05:31:00,cen,3.60
2024-04-12T05:32:00,cen,4.80
2024-04-12T05:34:00,cen,7.20
2024-04-12T05:35:00,cen,6.00
2024-04-12T05:38:00,cen,13.21
2024-04-12T05:40:00,cen,7.20
2024-04-12T05:42:00,cen,9.59
2024-04-12T05:44:00,cen,8.40
2024-04-12T05:46:00,cen,8.40
2024-04-12T05:48:00,cen,7.20
2024-04-12T05:50:00,cen,9.60
2024-04-12T05:51:00,cen,4.80
2024-04-12T05:53:00,cen,8.40
2024-04-12T05:54:00,cen,3.60
2024-04-12T05:56:00,cen,3.60
2024-04-12T05:57:00,cen,9.60
2024-04-12T05:59:00,cen,7.20
2024-04-12T06:01:00,cen,8.40
2024-04-12T06:03:00,cen,7.20
2024-04-12T06:04:00,cen,3.60
2024-04-12T06:05:00,cen,3.60
2024-04-12T06:07:00,cen,7.20
2024-04-12T06:09:00,cen,7.20
2024-04-12T06:10:00,cen,3.60
2024-04-12T06:12:00,cen,7.20
2024-04-12T06:14:00,cen,7.21
2024-04-12T06:16:00,cen,8.39
2024-04-12T06:18:00,cen,7.20
2024-04-12T06:20:00,cen,7.20
2024-04-12T06:21:00,cen,3.60
2024-04-12T06:23:00,cen,7.20
2024-04-12T06:25:00,cen,8.40
2024-04-12T06:26:00,cen,3.60
2024-04-12T06:27:00,cen,3.60
2024-04-12T06:29:00,cen,7.20
2024-04-12T06:30:00,cen,3.60
2024-04-12T06:31:00,cen,3.60
2024-04-12T06:33:00,cen,7.20
2024-04-12T06:34:00,cen,3.60
2024-04-12T06:36:00,cen,7.20
2024-04-12T06:37:00,cen,3.60
2024-04-12T06:39:00,cen,8.40
2024-04-12T06:40:00,cen,4.80
2024-04-12T06:42:00,cen,8.40
2024-04-12T06:44:00,cen,8.40
2024-04-12T06:46:00,cen,7.20
2024-04-12T06:48:00,cen,8.40
2024-04-12T06:49:00,cen,4.80
2024-04-12T06:50:00,cen,3.60
2024-04-12T06:51:00,cen,4.80
2024-04-12T06:53:00,cen,7.20
2024-04-12T06:55:00,cen,8.40
2024-04-12T06:56:00,cen,2.40
2024-04-12T06:58:00,cen,8.40
2024-04-12T06:59:00,cen,4.80
2024-04-12T07:00:00,cen,4.80
2024-04-12T07:02:00,cen,7.20
2024-04-12T07:03:00,cen,6.00
2024-04-12T07:05:00,cen,14.40
2024-04-12T07:07:00,cen,13.20
2024-04-12T07:09:00,cen,14.40
2024-04-12T07:11:00,cen,13.20
2024-04-12T07:12:00,cen,7.20
2024-04-12T07:14:00,cen,14.41
2024-04-12T07:15:00,cen,6.00
2024-04-12T07:17:00,cen,14.40
2024-04-12T07:19:00,cen,13.20
2024-04-12T07:21:00,cen,12.00
2024-04-12T07:22:00,cen,6.01
2024-04-12T07:23:00,cen,6.00
2024-04-12T07:25:00,cen,13.20
2024-04-12T07:26:00,cen,7.20
2024-04-12T07:28:00,cen,15.60
2024-04-12T07:29:00,cen,6.00
2024-04-12T07:30:00,cen,6.00
2024-04-12T07:31:00,cen,6.01
2024-04-12T07:34:00,cen,13.20
2024-04-12T07:35:00,cen,12.00
2024-04-12T07:36:00,cen,6.00
2024-04-12T07:37:00,cen,7.21
2024-04-12T07:39:00,cen,28.80
2024-04-12T07:41:00,cen,28.80
2024-04-12T07:43:00,cen,20.40
2024-04-12T07:44:00,cen,7.20
2024-04-12T07:46:00,cen,10.80
2024-04-12T07:48:00,cen,13.20
2024-04-12T07:49:00,cen,7.20
2024-04-12T07:51:00,cen,12.00
2024-04-12T07:52:00,cen,6.01
2024-04-12T07:54:00,cen,13.20
2024-04-12T07:56:00,cen,13.20
2024-04-12T07:58:00,cen,13.20
2024-04-12T08:00:00,cen,12.00
2024-04-12T08:01:00,cen,6.00
2024-04-12T08:03:00,cen,12.00
2024-04-12T08:05:00,cen,12.00
2024-04-12T08:07:00,cen,14.40
2024-04-12T08:09:00,cen,12.00
2024-04-12T08:10:00,cen,10.80
2024-04-12T08:12:00,cen,16.80
2024-04-12T08:13:00,cen,6.00
2024-04-12T08:14:00,cen,9.59
2024-04-12T08:16:00,cen,15.60
2024-04-12T08:18:00,cen,16.80
2024-04-12T08:20:00,cen,14.40
2024-04-12T08:21:00,cen,7.20
2024-04-12T08:23:00,cen,15.60
2024-04-12T08:24:00,cen,8.40
2024-04-12T08:26:00,cen,16.80
2024-04-12T08:28:00,cen,19.20
2024-04-12T08:29:00,cen,13.20
2024-04-12T08:31:00,cen,19.20
2024-04-12T08:33:00,cen,16.80
2024-04-12T08:35:00,cen,19.20
2024-04-12T08:37:00,cen,16.80
2024-04-12T08:38:00,cen,9.60
2024-04-12T08:40:00,cen,18.00
2024-04-12T08:42:00,cen,21.60
2024-04-12T08:43:00,cen,8.40
2024-04-12T08:45:00,cen,18.00
2024-04-12T08:46:00,cen,8.40
2024-04-12T08:48:00,cen,8.40
2024-04-12T08:49:00,cen,18.00
2024-04-12T08:51:00,cen,21.60
2024-04-12T08:54:00,cen,28.80
2024-04-12T08:56:00,cen,20.41
2024-04-12T08:57:00,cen,12.00
2024-04-12T09:00:00,cen,22.80
2024-04-12T09:01:00,cen,21.60
2024-04-12T09:02:00,cen,9.60
2024-04-12T09:04:00,cen,20.40
2024-04-12T09:06:00,cen,9.60
2024-04-12T09:07:00,cen,25.20
2024-04-12T09:08:00,cen,19.20
2024-04-12T09:10:00,cen,36.00
2024-04-12T09:12:00,cen,28.80
2024-04-12T09:13:00,cen,8.40
2024-04-12T09:14:00,cen,13.20
2024-04-12T09:16:00,cen,19.20
2024-04-12T09:17:00,cen,10.80
2024-04-12T09:19:00,cen,19.20
2024-04-12T09:21:00,cen,19.20
2024-04-12T09:23:00,cen,21.60
2024-04-12T09:25:00,cen,19.20
2024-04-12T09:26:00,cen,8.40
2024-04-12T09:28:00,cen,20.40
2024-04-12T09:30:00,cen,19.20
2024-04-12T09:31:00,cen,10.80
2024-04-12T09:32:00,cen,9.60
2024-04-12T09:34:00,cen,21.60
2024-04-12T09:35:00,cen,10.80
2024-04-12T09:37:00,cen,20.41
2024-04-12T09:38:00,cen,10.80
2024-04-12T09:40:00,cen,20.41
2024-04-12T09:41:00,cen,9.59
2024-04-12T09:42:00,cen,10.80
2024-04-12T09:43:00,cen,9.60
2024-04-12T09:45:00,cen,21.60
2024-04-12T09:46:00,cen,10.80
2024-04-12T09:47:00,cen,10.80
2024-04-12T09:49:00,cen,20.40
2024-04-12T09:51:00,cen,19.20
2024-04-12T09:52:00,cen,8.39
2024-04-12T09:54:00,cen,18.00
2024-04-12T09:56:00,cen,19.20
2024-04-12T09:58:00,cen,16.80
2024-04-12T09:59:00,cen,13.20
2024-04-12T10:00:00,cen,8.40
2024-04-12T10:02:00,cen,25.20
2024-04-12T10:03:00,cen,8.40
2024-04-12T10:05:00,cen,19.20
2024-04-12T10:06:00,cen,9.60
2024-04-12T10:08:00,cen,19.20
2024-04-12T10:11:00,cen,27.60
2024-04-12T10:13:00,cen,18.00
2024-04-12T10:14:00,cen,9.60
2024-04-12T10:15:00,cen,8.40
2024-04-12T10:17:00,cen,9.60
2024-04-12T10:18:00,cen,18.00
2024-04-12T10:19:00,cen,9.60
2024-04-12T10:21:00,cen,19.20
2024-04-12T10:23:00,cen,18.00
2024-04-12T10:25:00,cen,18.00
2024-04-12T10:26:00,cen,9.59
2024-04-12T10:29:00,cen,26.40
2024-04-12T10:31:00,cen,18.00
2024-04-12T10:33:00,cen,19.20
2024-04-12T10:35:00,cen,16.80
2024-04-12T10:37:00,cen,21.60
2024-04-12T10:39:00,cen,16.80
2024-04-12T10:41:00,cen,18.00
2024-04-12T10:43:00,cen,18.00
2024-04-12T10:45:00,cen,18.00
2024-04-12T10:47:00,cen,18.00
2024-04-12T10:48:00,cen,9.60
2024-04-12T10:50:00,cen,23.99
2024-04-12T10:52:00,cen,34.80
2024-04-12T10:53:00,cen,18.00
2024-04-12T10:54:00,cen,18.00
2024-04-12T10:56:00,cen,25.20
2024-04-12T10:57:00,cen,9.59
2024-04-12T10:58:00,cen,9.60
2024-04-12T11:00:00,cen,18.00
2024-04-12T11:01:00,cen,9.59
2024-04-12T11:03:00,cen,18.00
2024-04-12T11:04:00,cen,8.40
2024-04-12T11:06:00,cen,16.80
2024-04-12T11:07:00,cen,9.59
2024-04-12T11:09:00,cen,18.00
2024-04-12T11:11:00,cen,18.00
2024-04-12T11:12:00,cen,10.80
2024-04-12T11:13:00,cen,9.60
2024-04-12T11:15:00,cen,19.20
2024-04-12T11:17:00,cen,18.00
2024-04-12T11:19:00,cen,20.40
2024-04-12T11:20:00,cen,9.60
2024-04-12T11:22:00,cen,20.40
2024-04-12T11:23:00,cen,9.60
2024-04-12T11:24:00,cen,9.60
2024-04-12T11:26:00,cen,20.40
2024-04-12T11:28:00,cen,19.20
2024-04-12T11:29:00,cen,9.60
2024-04-12T11:31:00,cen,19.20
2024-04-12T11:34:00,cen,19.20
2024-04-12T11:35:00,cen,20.40
2024-04-12T11:37:00,cen,21.60
2024-04-12T11:40:00,cen,30.00
2024-04-12T11:42:00,cen,20.41
2024-04-12T11:43:00,cen,9.59
2024-04-12T11:44:00,cen,9.60
2024-04-12T11:46:00,cen,22.80
2024-04-12T11:48:00,cen,20.40
2024-04-12T11:49:00,cen,10.80
2024-04-12T11:52:00,cen,19.20
2024-04-12T11:53:00,cen,20.41
2024-04-12T11:54:00,cen,10.80
2024-04-12T11:55:00,cen,9.60
2024-04-12T11:58:00,cen,30.00
2024-04-12T12:00:00,cen,20.40
2024-04-12T12:02:00,cen,21.60
2024-04-12T12:04:00,cen,20.41
2024-04-12T12:06:00,cen,19.20
2024-04-12T12:07:00,cen,10.80
2024-04-12T12:10:00,cen,19.20
2024-04-12T12:11:00,cen,22.80
2024-04-12T12:12:00,cen,9.60
2024-04-12T12:14:00,cen,20.40
2024-04-12T12:16:00,cen,20.40
2024-04-12T12:17:00,cen,10.80
2024-04-12T12:19:00,cen,20.40
2024-04-12T12:20:00,cen,9.60
2024-04-12T12:22:00,cen,19.20
2024-04-12T12:24:00,cen,18.00
2024-04-12T12:26:00,cen,19.20
2024-04-12T12:28:00,cen,19.20
2024-04-12T12:29:00,cen,8.40
2024-04-12T12:30:00,cen,9.59
2024-04-12T12:32:00,cen,19.20
2024-04-12T12:33:00,cen,10.80
2024-04-12T12:35:00,cen,19.20
2024-04-12T12:36:00,cen,9.59
2024-04-12T12:37:00,cen,8.40
2024-04-12T12:39:00,cen,16.80
2024-04-12T12:41:00,cen,16.80
2024-04-12T12:42:00,cen,10.80
2024-04-12T12:43:00,cen,8.40
2024-04-12T12:45:00,cen,31.20
2024-04-12T12:47:00,cen,34.80
2024-04-12T12:48:00,cen,16.79
2024-04-12T12:50:00,cen,20.41
2024-04-12T12:52:00,cen,18.00
2024-04-12T12:54:00,cen,16.80
2024-04-12T12:56:00,cen,18.00
2024-04-12T12:58:00,cen,19.20
2024-04-12T13:00:00,cen,21.60
2024-04-12T13:02:00,cen,19.20
2024-04-12T13:03:00,cen,8.39
2024-04-12T13:05:00,cen,20.41
2024-04-12T13:07:00,cen,16.79
2024-04-12T13:09:00,cen,19.20
2024-04-12T13:10:00,cen,8.40
2024-04-12T13:12:00,cen,22.80
2024-04-12T13:14:00,cen,16.79
2024-04-12T13:15:00,cen,9.60
2024-04-12T13:17:00,cen,16.80
2024-04-12T13:19:00,cen,19.20
2024-04-12T13:21:00,cen,20.41
2024-04-12T13:22:00,cen,8.40
2024-04-12T13:24:00,cen,18.00
2024-04-12T13:25:00,cen,9.60
2024-04-12T13:27:00,cen,19.20
2024-04-12T13:28:00,cen,8.40
2024-04-12T13:30:00,cen,18.00
2024-04-12T13:32:00,cen,18.00
2024-04-12T13:34:00,cen,19.20
2024-04-12T13:35:00,cen,9.60
2024-04-12T13:36:00,cen,8.39
2024-04-12T13:39:00,cen,19.20
2024-04-12T13:40:00,cen,19.20
2024-04-12T13:42:00,cen,19.20
2024-04-12T13:45:00,cen,27.60
2024-04-12T13:47:00,cen,18.00
2024-04-12T13:49:00,cen,21.60
2024-04-12T13:51:00,cen,20.40
2024-04-12T13:53:00,cen,19.20
2024-04-12T13:54:00,cen,9.59
2024-04-12T13:57:00,cen,20.41
2024-04-12T13:58:00,cen,19.20
2024-04-12T14:00:00,cen,24.00
2024-04-12T14:03:00,cen,34.80
2024-04-12T14:05:00,cen,24.00
2024-04-12T14:07:00,cen,19.20
2024-04-12T14:09:00,cen,20.41
2024-04-12T14:11:00,cen,20.40
2024-04-12T14:13:00,cen,20.40
2024-04-12T14:15:00,cen,10.80
2024-04-12T14:16:00,cen,20.40
2024-04-12T14:17:00,cen,8.40
2024-04-12T14:19:00,cen,19.20
2024-04-12T14:21:00,cen,16.80
2024-04-12T14:23:00,cen,19.20
2024-04-12T14:24:00,cen,10.80
2024-04-12T14:25:00,cen,9.60
2024-04-12T14:27:00,cen,19.20
2024-04-12T14:29:00,cen,18.00
2024-04-12T14:31:00,cen,24.00
2024-04-12T14:32:00,cen,14.40
2024-04-12T14:34:00,cen,37.20
2024-04-12T14:36:00,cen,37.20
2024-04-12T14:37:00,cen,10.80
2024-04-12T14:39:00,cen,19.20
2024-04-12T14:40:00,cen,9.60
2024-04-12T14:42:00,cen,19.20
2024-04-12T14:44:00,cen,18.00
2024-04-12T14:46:00,cen,18.00
2024-04-12T14:48:00,cen,18.00
2024-04-12T14:49:00,cen,8.40
2024-04-12T14:51:00,cen,18.00
2024-04-12T14:52:00,cen,9.60
2024-04-12T14:54:00,cen,22.80
2024-04-12T14:55:00,cen,9.60
2024-04-12T14:57:00,cen,19.20
2024-04-12T14:58:00,cen,10.80
2024-04-12T15:00:00,cen,21.60
2024-04-12T15:02:00,cen,20.40
2024-04-12T15:03:00,cen,9.60
2024-04-12T15:05:00,cen,20.40
2024-04-12T15:06:00,cen,9.60
2024-04-12T15:08:00,cen,19.20
2024-04-12T15:10:00,cen,16.80
2024-04-12T15:12:00,cen,24.00
2024-04-12T15:14:00,cen,16.80
2024-04-12T15:16:00,cen,18.00
2024-04-12T15:17:00,cen,10.80
2024-04-12T15:18:00,cen,8.40
2024-04-12T15:20:00,cen,18.00
2024-04-12T15:22:00,cen,16.80
2024-04-12T15:24:00,cen,18.00
2024-04-12T15:26:00,cen,18.00
2024-04-12T15:27:00,cen,9.60
2024-04-12T15:29:00,cen,20.40
2024-04-12T15:30:00,cen,8.40
2024-04-12T15:31:00,cen,9.60
2024-04-12T15:33:00,cen,16.80
2024-04-12T15:34:00,cen,9.59
2024-04-12T15:36:00,cen,18.00
2024-04-12T15:38:00,cen,8.40
2024-04-12T15:39:00,cen,18.00
2024-04-12T15:41:00,cen,18.00
2024-04-12T15:43:00,cen,19.20
2024-04-12T15:45:00,cen,18.00
2024-04-12T15:47:00,cen,18.00
2024-04-12T15:49:00,cen,16.79
2024-04-12T15:51:00,cen,18.00
2024-04-12T15:53:00,cen,19.20
2024-04-12T15:55:00,cen,18.00
2024-04-12T15:56:00,cen,8.40
2024-04-12T15:58:00,cen,18.00
2024-04-12T16:00:00,cen,19.20
2024-04-12T16:02:00,cen,18.00
2024-04-12T16:04:00,cen,16.80
2024-04-12T16:05:00,cen,10.80
2024-04-12T16:06:00,cen,8.40
2024-04-12T16:08:00,cen,19.20
2024-04-12T16:10:00,cen,16.80
2024-04-12T16:11:00,cen,9.60
2024-04-12T16:12:00,cen,10.80
2024-04-12T16:14:00,cen,20.40
2024-04-12T16:16:00,cen,16.80
2024-04-12T16:17:00,cen,9.60
2024-04-12T16:19:00,cen,19.20
2024-04-12T16:21:00,cen,18.00
2024-04-12T16:22:00,cen,9.60
2024-04-12T16:24:00,cen,18.00
2024-04-12T16:25:00,cen,8.40
2024-04-12T16:27:00,cen,19.20
2024-04-12T16:29:00,cen,18.00
2024-04-12T16:31:00,cen,9.60
2024-04-12T16:32:00,cen,21.60
2024-04-12T16:34:00,cen,15.60
2024-04-12T16:37:00,cen,38.40
2024-04-12T16:39:00,cen,32.40
2024-04-12T16:40:00,cen,15.59
2024-04-12T16:43:00,cen,21.61
2024-04-12T16:44:00,cen,15.59
2024-04-12T16:45:00,cen,7.21
2024-04-12T16:46:00,cen,8.39
2024-04-12T16:49:00,cen,24.00
2024-04-12T16:50:00,cen,7.20
