#datetime,building,power
2023-02-14T22:12:00,vfh,78.94
2023-02-14T22:13:00,vfh,80.47
2023-02-14T22:14:00,vfh,33.66
2023-02-14T22:15:00,vfh,33.66
2023-02-14T22:16:00,vfh,94.14
2023-02-14T22:17:00,vfh,95.70
2023-02-14T22:18:00,vfh,95.70
2023-02-14T22:19:00,vfh,56.10
2023-02-14T22:20:00,vfh,51.20
2023-02-14T22:21:00,vfh,38.90
2023-02-14T22:22:00,vfh,38.90
2023-02-14T22:23:00,vfh,96.20
2023-02-14T22:24:00,vfh,94.95
2023-02-14T22:25:00,vfh,82.01
2023-02-14T22:26:00,vfh,43.70
2023-02-14T22:27:00,vfh,73.35
2023-02-14T22:28:00,vfh,66.15
2023-02-14T22:29:00,vfh,68.56
2023-02-14T22:30:00,vfh,36.18
2023-02-14T22:31:00,vfh,28.08
2023-02-14T22:32:00,vfh,80.91
2023-02-14T22:33:00,vfh,80.91
2023-02-14T22:34:00,vfh,66.63
2023-02-14T22:35:00,vfh,66.63
2023-02-14T22:36:00,vfh,26.46
2023-02-14T22:37:00,vfh,22.63
2023-02-14T22:38:00,vfh,22.69
2023-02-14T22:39:00,vfh,60.08
2023-02-14T22:40:00,vfh,68.45
2023-02-14T22:41:00,vfh,43.47
2023-02-14T22:42:00,vfh,43.47
2023-02-14T22:43:00,vfh,60.42
2023-02-14T22:44:00,vfh,60.42
2023-02-14T22:45:00,vfh,75.54
2023-02-14T22:46:00,vfh,75.54
2023-02-14T22:47:00,vfh,49.15
2023-02-14T22:48:00,vfh,49.15
2023-02-14T22:49:00,vfh,60.28
2023-02-14T22:50:00,vfh,103.39
2023-02-14T22:51:00,vfh,103.39
2023-02-14T22:52:00,vfh,87.41
2023-02-14T22:53:00,vfh,97.60
2023-02-14T22:54:00,vfh,72.82
2023-02-14T22:55:00,vfh,63.55
2023-02-14T22:56:00,vfh,63.55
2023-02-14T22:57:00,vfh,30.59
2023-02-14T22:58:00,vfh,30.59
2023-02-14T22:59:00,vfh,74.30
2023-02-14T23:00:00,vfh,74.30
2023-02-14T23:01:00,vfh,107.61
2023-02-14T23:02:00,vfh,93.52
2023-02-14T23:03:00,vfh,93.52
2023-02-14T23:04:00,vfh,56.30
2023-02-14T23:05:00,vfh,11.37
2023-02-14T23:06:00,vfh,65.53
2023-02-14T23:07:00,vfh,85.37
2023-02-14T23:08:00,vfh,73.48
2023-02-14T23:09:00,vfh,28.13
2023-02-14T23:10:00,vfh,58.35
2023-02-14T23:11:00,vfh,51.92
2023-02-14T23:12:00,vfh,32.43
2023-02-14T23:13:00,vfh,57.60
2023-02-14T23:14:00,vfh,57.60
2023-02-14T23:15:00,vfh,57.18
2023-02-14T23:16:00,vfh,57.18
2023-02-14T23:17:00,vfh,62.62
2023-02-14T23:18:00,vfh,61.44
2023-02-14T23:19:00,vfh,84.09
2023-02-14T23:20:00,vfh,84.09
2023-02-14T23:21:00,vfh,38.42
2023-02-14T23:22:00,vfh,38.42
2023-02-14T23:23:00,vfh,72.05
2023-02-14T23:24:00,vfh,11.93
2023-02-14T23:25:00,vfh,23.85
2023-02-14T23:26:00,vfh,76.58
2023-02-14T23:27:00,vfh,83.75
2023-02-14T23:28:00,vfh,56.29
2023-02-14T23:29:00,vfh,56.29
2023-02-14T23:30:00,vfh,63.64
2023-02-14T23:31:00,vfh,76.75
2023-02-14T23:32:00,vfh,72.19
2023-02-14T23:33:00,vfh,25.31
2023-02-14T23:34:00,vfh,18.14
2023-02-14T23:35:00,vfh,70.13
2023-02-14T23:36:00,vfh,63.82
2023-02-14T23:37:00,vfh,64.93
2023-02-14T23:38:00,vfh,75.46
2023-02-14T23:39:00,vfh,75.46
2023-02-14T23:40:00,vfh,116.08
2023-02-14T23:41:00,vfh,116.08
2023-02-14T23:42:00,vfh,60.42
2023-02-14T23:43:00,vfh,76.10
2023-02-14T23:44:00,vfh,76.10
2023-02-14T23:45:00,vfh,57.84
2023-02-14T23:46:00,vfh,46.86
2023-02-14T23:47:00,vfh,46.86
2023-02-14T23:48:00,vfh,117.44
2023-02-14T23:49:00,vfh,22.51
2023-02-14T23:50:00,vfh,22.51
2023-02-14T23:51:00,vfh,55.58
2023-02-14T23:52:00,vfh,26.20
2023-02-14T23:53:00,vfh,26.20
2023-02-14T23:54:00,vfh,40.37
2023-02-14T23:55:00,vfh,118.59
2023-02-14T23:56:00,vfh,118.59
2023-02-14T23:57:00,vfh,72.22
2023-02-14T23:58:00,vfh,42.94
2023-02-14T23:59:00,vfh,42.94
