#datetime,building,power
2023-05-01T23:18:00,prt,30.10
2023-05-01T23:19:00,prt,31.30
2023-05-01T23:20:00,prt,32.39
2023-05-01T23:21:00,prt,32.99
2023-05-01T23:22:00,prt,32.67
2023-05-01T23:23:00,prt,45.08
2023-05-01T23:24:00,prt,31.96
2023-05-01T23:25:00,prt,32.05
2023-05-01T23:26:00,prt,28.82
2023-05-01T23:27:00,prt,28.80
2023-05-01T23:28:00,prt,34.42
2023-05-01T23:29:00,prt,32.54
2023-05-01T23:30:00,prt,34.48
2023-05-01T23:31:00,prt,33.92
2023-05-01T23:32:00,prt,33.30
2023-05-01T23:33:00,prt,32.13
2023-05-01T23:34:00,prt,30.51
2023-05-01T23:35:00,prt,30.63
2023-05-01T23:36:00,prt,29.18
2023-05-01T23:37:00,prt,28.61
2023-05-01T23:38:00,prt,30.76
2023-05-01T23:39:00,prt,29.57
2023-05-01T23:40:00,prt,34.33
2023-05-01T23:41:00,prt,33.55
2023-05-01T23:42:00,prt,26.74
2023-05-01T23:43:00,prt,27.52
2023-05-01T23:44:00,prt,27.64
2023-05-01T23:45:00,prt,28.54
2023-05-01T23:46:00,prt,27.82
2023-05-01T23:47:00,prt,29.83
2023-05-01T23:48:00,prt,30.11
2023-05-01T23:49:00,prt,31.02
2023-05-01T23:50:00,prt,30.93
2023-05-01T23:51:00,prt,31.09
2023-05-01T23:52:00,prt,29.54
2023-05-01T23:53:00,prt,33.52
2023-05-01T23:54:00,prt,34.76
2023-05-01T23:55:00,prt,38.65
2023-05-01T23:56:00,prt,31.28
2023-05-01T23:57:00,prt,27.53
2023-05-01T23:58:00,prt,27.71
2023-05-01T23:59:00,prt,27.82
