#datetime,building,power
2022-09-17T22:12:00,hdy,82.62
2022-09-17T22:13:00,hdy,63.73
2022-09-17T22:14:00,hdy,86.54
2022-09-17T22:15:00,hdy,88.99
2022-09-17T22:16:00,hdy,64.41
2022-09-17T22:17:00,hdy,64.67
2022-09-17T22:18:00,hdy,84.55
2022-09-17T22:19:00,hdy,64.09
2022-09-17T22:20:00,hdy,65.42
2022-09-17T22:21:00,hdy,62.72
2022-09-17T22:22:00,hdy,63.90
2022-09-17T22:23:00,hdy,78.67
2022-09-17T22:24:00,hdy,62.56
2022-09-17T22:25:00,hdy,62.59
2022-09-17T22:26:00,hdy,64.44
2022-09-17T22:27:00,hdy,62.22
2022-09-17T22:28:00,hdy,61.84
2022-09-17T22:29:00,hdy,60.61
2022-09-17T22:30:00,hdy,62.48
2022-09-17T22:31:00,hdy,64.27
2022-09-17T22:32:00,hdy,62.15
2022-09-17T22:33:00,hdy,83.88
2022-09-17T22:34:00,hdy,84.90
2022-09-17T22:35:00,hdy,86.19
2022-09-17T22:36:00,hdy,62.51
2022-09-17T22:37:00,hdy,62.90
2022-09-17T22:38:00,hdy,64.07
2022-09-17T22:39:00,hdy,64.45
2022-09-17T22:40:00,hdy,62.89
2022-09-17T22:41:00,hdy,86.78
2022-09-17T22:42:00,hdy,62.71
2022-09-17T22:43:00,hdy,62.56
2022-09-17T22:44:00,hdy,63.52
2022-09-17T22:45:00,hdy,63.61
2022-09-17T22:46:00,hdy,64.41
2022-09-17T22:47:00,hdy,64.53
2022-09-17T22:48:00,hdy,65.06
2022-09-17T22:49:00,hdy,87.12
2022-09-17T22:50:00,hdy,63.21
2022-09-17T22:51:00,hdy,64.25
2022-09-17T22:52:00,hdy,64.53
2022-09-17T22:53:00,hdy,64.70
2022-09-17T22:54:00,hdy,65.14
2022-09-17T22:55:00,hdy,62.97
2022-09-17T22:56:00,hdy,63.07
2022-09-17T22:57:00,hdy,63.54
2022-09-17T22:58:00,hdy,65.16
2022-09-17T22:59:00,hdy,80.50
2022-09-17T23:00:00,hdy,64.30
2022-09-17T23:01:00,hdy,64.98
2022-09-17T23:02:00,hdy,63.08
2022-09-17T23:03:00,hdy,64.53
2022-09-17T23:04:00,hdy,62.85
2022-09-17T23:05:00,hdy,63.03
2022-09-17T23:06:00,hdy,63.70
2022-09-17T23:07:00,hdy,63.97
2022-09-17T23:08:00,hdy,102.91
2022-09-17T23:09:00,hdy,62.94
2022-09-17T23:10:00,hdy,65.87
2022-09-17T23:11:00,hdy,62.71
2022-09-17T23:12:00,hdy,62.43
2022-09-17T23:13:00,hdy,62.52
2022-09-17T23:14:00,hdy,64.38
2022-09-17T23:15:00,hdy,62.17
2022-09-17T23:16:00,hdy,63.40
2022-09-17T23:17:00,hdy,61.96
2022-09-17T23:18:00,hdy,62.64
2022-09-17T23:19:00,hdy,85.78
2022-09-17T23:20:00,hdy,62.61
2022-09-17T23:21:00,hdy,62.12
2022-09-17T23:22:00,hdy,60.96
2022-09-17T23:23:00,hdy,59.50
2022-09-17T23:24:00,hdy,82.48
2022-09-17T23:25:00,hdy,62.96
2022-09-17T23:26:00,hdy,63.43
2022-09-17T23:27:00,hdy,62.82
2022-09-17T23:28:00,hdy,85.35
2022-09-17T23:29:00,hdy,61.57
2022-09-17T23:30:00,hdy,61.33
2022-09-17T23:31:00,hdy,60.94
2022-09-17T23:32:00,hdy,60.19
2022-09-17T23:33:00,hdy,75.99
2022-09-17T23:34:00,hdy,61.67
2022-09-17T23:35:00,hdy,63.63
2022-09-17T23:36:00,hdy,59.34
2022-09-17T23:37:00,hdy,59.30
2022-09-17T23:38:00,hdy,59.27
2022-09-17T23:39:00,hdy,82.57
2022-09-17T23:40:00,hdy,59.15
2022-09-17T23:41:00,hdy,61.07
2022-09-17T23:42:00,hdy,59.93
2022-09-17T23:43:00,hdy,83.09
2022-09-17T23:44:00,hdy,58.61
2022-09-17T23:45:00,hdy,59.69
2022-09-17T23:46:00,hdy,85.12
2022-09-17T23:47:00,hdy,60.17
2022-09-17T23:48:00,hdy,62.17
2022-09-17T23:49:00,hdy,83.73
2022-09-17T23:50:00,hdy,59.94
2022-09-17T23:51:00,hdy,60.11
2022-09-17T23:52:00,hdy,85.07
2022-09-17T23:53:00,hdy,60.89
2022-09-17T23:54:00,hdy,82.36
2022-09-17T23:55:00,hdy,59.63
2022-09-17T23:56:00,hdy,74.13
2022-09-17T23:57:00,hdy,61.07
2022-09-17T23:58:00,hdy,82.31
2022-09-17T23:59:00,hdy,85.28
