#datetime,building,power
2022-01-27T22:12:00,mfh,57.03
2022-01-27T22:13:00,mfh,56.55
2022-01-27T22:14:00,mfh,57.14
2022-01-27T22:15:00,mfh,57.00
2022-01-27T22:16:00,mfh,43.82
2022-01-27T22:17:00,mfh,43.22
2022-01-27T22:18:00,mfh,36.77
2022-01-27T22:19:00,mfh,36.08
2022-01-27T22:20:00,mfh,36.09
2022-01-27T22:21:00,mfh,36.54
2022-01-27T22:22:00,mfh,36.04
2022-01-27T22:23:00,mfh,28.61
2022-01-27T22:24:00,mfh,28.73
2022-01-27T22:25:00,mfh,28.78
2022-01-27T22:26:00,mfh,28.73
2022-01-27T22:27:00,mfh,28.83
2022-01-27T22:28:00,mfh,27.33
2022-01-27T22:29:00,mfh,27.28
2022-01-27T22:30:00,mfh,27.86
2022-01-27T22:31:00,mfh,29.97
2022-01-27T22:32:00,mfh,29.83
2022-01-27T22:33:00,mfh,29.60
2022-01-27T22:34:00,mfh,29.50
2022-01-27T22:35:00,mfh,29.45
2022-01-27T22:36:00,mfh,28.77
2022-01-27T22:37:00,mfh,28.86
2022-01-27T22:38:00,mfh,28.83
2022-01-27T22:39:00,mfh,28.76
2022-01-27T22:40:00,mfh,29.80
2022-01-27T22:41:00,mfh,29.41
2022-01-27T22:42:00,mfh,29.40
2022-01-27T22:43:00,mfh,29.66
2022-01-27T22:44:00,mfh,29.04
2022-01-27T22:45:00,mfh,29.06
2022-01-27T22:46:00,mfh,29.03
2022-01-27T22:47:00,mfh,29.03
2022-01-27T22:48:00,mfh,29.59
2022-01-27T22:49:00,mfh,29.61
2022-01-27T22:50:00,mfh,29.53
2022-01-27T22:51:00,mfh,29.36
2022-01-27T22:52:00,mfh,29.39
2022-01-27T22:53:00,mfh,28.71
2022-01-27T22:54:00,mfh,28.77
2022-01-27T22:55:00,mfh,28.81
2022-01-27T22:56:00,mfh,27.35
2022-01-27T22:57:00,mfh,27.58
2022-01-27T22:58:00,mfh,27.97
2022-01-27T22:59:00,mfh,28.10
2022-01-27T23:00:00,mfh,27.70
2022-01-27T23:01:00,mfh,27.96
2022-01-27T23:02:00,mfh,27.65
2022-01-27T23:03:00,mfh,27.24
2022-01-27T23:04:00,mfh,27.19
2022-01-27T23:05:00,mfh,29.23
2022-01-27T23:06:00,mfh,28.71
2022-01-27T23:07:00,mfh,28.69
2022-01-27T23:08:00,mfh,28.63
2022-01-27T23:09:00,mfh,28.54
2022-01-27T23:10:00,mfh,27.86
2022-01-27T23:11:00,mfh,27.79
2022-01-27T23:12:00,mfh,28.61
2022-01-27T23:13:00,mfh,27.79
2022-01-27T23:14:00,mfh,28.36
2022-01-27T23:15:00,mfh,28.39
2022-01-27T23:16:00,mfh,28.40
2022-01-27T23:17:00,mfh,28.48
2022-01-27T23:18:00,mfh,27.76
2022-01-27T23:19:00,mfh,28.28
2022-01-27T23:20:00,mfh,27.98
2022-01-27T23:21:00,mfh,27.92
2022-01-27T23:22:00,mfh,40.92
2022-01-27T23:23:00,mfh,41.77
2022-01-27T23:24:00,mfh,42.45
2022-01-27T23:25:00,mfh,42.52
2022-01-27T23:26:00,mfh,42.73
2022-01-27T23:27:00,mfh,41.17
2022-01-27T23:28:00,mfh,41.24
2022-01-27T23:29:00,mfh,41.14
2022-01-27T23:30:00,mfh,43.11
2022-01-27T23:31:00,mfh,44.08
2022-01-27T23:32:00,mfh,43.71
2022-01-27T23:33:00,mfh,43.68
2022-01-27T23:34:00,mfh,43.64
2022-01-27T23:35:00,mfh,43.59
2022-01-27T23:36:00,mfh,42.91
2022-01-27T23:37:00,mfh,42.85
2022-01-27T23:38:00,mfh,43.55
2022-01-27T23:39:00,mfh,43.12
2022-01-27T23:40:00,mfh,43.66
2022-01-27T23:41:00,mfh,37.57
2022-01-27T23:42:00,mfh,38.09
2022-01-27T23:43:00,mfh,37.53
2022-01-27T23:44:00,mfh,28.91
2022-01-27T23:45:00,mfh,29.65
2022-01-27T23:46:00,mfh,29.50
2022-01-27T23:47:00,mfh,29.55
2022-01-27T23:48:00,mfh,30.18
2022-01-27T23:49:00,mfh,29.48
2022-01-27T23:50:00,mfh,29.45
2022-01-27T23:51:00,mfh,29.55
2022-01-27T23:52:00,mfh,29.51
2022-01-27T23:53:00,mfh,28.82
2022-01-27T23:54:00,mfh,28.83
2022-01-27T23:55:00,mfh,26.68
2022-01-27T23:56:00,mfh,26.75
2022-01-27T23:57:00,mfh,27.53
2022-01-27T23:58:00,mfh,27.48
2022-01-27T23:59:00,mfh,28.13
