#datetime,building,power
2022-09-08T22:12:00,vfh,49.66
2022-09-08T22:13:00,vfh,86.37
2022-09-08T22:14:00,vfh,86.37
2022-09-08T22:15:00,vfh,91.51
2022-09-08T22:16:00,vfh,110.21
2022-09-08T22:17:00,vfh,120.44
2022-09-08T22:18:00,vfh,120.44
2022-09-08T22:19:00,vfh,71.67
2022-09-08T22:20:00,vfh,99.92
2022-09-08T22:21:00,vfh,100.53
2022-09-08T22:22:00,vfh,67.64
2022-09-08T22:23:00,vfh,66.70
2022-09-08T22:24:00,vfh,59.65
2022-09-08T22:25:00,vfh,59.13
2022-09-08T22:26:00,vfh,93.44
2022-09-08T22:27:00,vfh,88.83
2022-09-08T22:28:00,vfh,95.34
2022-09-08T22:29:00,vfh,44.15
2022-09-08T22:30:00,vfh,38.63
2022-09-08T22:31:00,vfh,78.55
2022-09-08T22:32:00,vfh,81.71
2022-09-08T22:33:00,vfh,85.88
2022-09-08T22:34:00,vfh,72.36
2022-09-08T22:35:00,vfh,79.47
2022-09-08T22:36:00,vfh,79.47
2022-09-08T22:37:00,vfh,82.40
2022-09-08T22:38:00,vfh,85.38
2022-09-08T22:39:00,vfh,71.67
2022-09-08T22:40:00,vfh,50.89
2022-09-08T22:41:00,vfh,104.25
2022-09-08T22:42:00,vfh,39.28
2022-09-08T22:43:00,vfh,39.28
2022-09-08T22:44:00,vfh,47.60
2022-09-08T22:45:00,vfh,47.60
2022-09-08T22:46:00,vfh,82.77
2022-09-08T22:47:00,vfh,79.90
2022-09-08T22:48:00,vfh,68.62
2022-09-08T22:49:00,vfh,80.39
2022-09-08T22:50:00,vfh,80.39
2022-09-08T22:51:00,vfh,58.81
2022-09-08T22:52:00,vfh,58.81
2022-09-08T22:53:00,vfh,71.26
2022-09-08T22:54:00,vfh,75.54
2022-09-08T22:55:00,vfh,65.87
2022-09-08T22:56:00,vfh,35.63
2022-09-08T22:57:00,vfh,37.29
2022-09-08T22:58:00,vfh,66.40
2022-09-08T22:59:00,vfh,62.73
2022-09-08T23:00:00,vfh,7.19
2022-09-08T23:01:00,vfh,5.02
2022-09-08T23:02:00,vfh,58.25
2022-09-08T23:03:00,vfh,61.31
2022-09-08T23:04:00,vfh,50.40
2022-09-08T23:05:00,vfh,68.68
2022-09-08T23:06:00,vfh,35.86
2022-09-08T23:07:00,vfh,34.26
2022-09-08T23:08:00,vfh,43.75
2022-09-08T23:09:00,vfh,61.08
2022-09-08T23:10:00,vfh,53.36
2022-09-08T23:11:00,vfh,35.70
2022-09-08T23:12:00,vfh,27.11
2022-09-08T23:13:00,vfh,64.89
2022-09-08T23:14:00,vfh,78.67
2022-09-08T23:15:00,vfh,45.47
2022-09-08T23:16:00,vfh,33.41
2022-09-08T23:17:00,vfh,38.77
2022-09-08T23:18:00,vfh,25.33
2022-09-08T23:19:00,vfh,42.59
2022-09-08T23:20:00,vfh,51.64
2022-09-08T23:21:00,vfh,75.54
2022-09-08T23:22:00,vfh,55.45
2022-09-08T23:23:00,vfh,55.45
2022-09-08T23:24:00,vfh,111.21
2022-09-08T23:25:00,vfh,69.67
2022-09-08T23:26:00,vfh,42.00
2022-09-08T23:27:00,vfh,46.76
2022-09-08T23:28:00,vfh,27.96
2022-09-08T23:29:00,vfh,27.85
2022-09-08T23:30:00,vfh,41.87
2022-09-08T23:31:00,vfh,23.94
2022-09-08T23:32:00,vfh,34.06
2022-09-08T23:33:00,vfh,77.03
2022-09-08T23:34:00,vfh,77.03
2022-09-08T23:35:00,vfh,78.69
2022-09-08T23:36:00,vfh,78.69
2022-09-08T23:37:00,vfh,74.22
2022-09-08T23:38:00,vfh,50.49
2022-09-08T23:39:00,vfh,39.85
2022-09-08T23:40:00,vfh,39.85
2022-09-08T23:41:00,vfh,26.61
2022-09-08T23:42:00,vfh,26.61
2022-09-08T23:43:00,vfh,16.91
2022-09-08T23:44:00,vfh,16.91
2022-09-08T23:45:00,vfh,81.80
2022-09-08T23:46:00,vfh,89.09
2022-09-08T23:47:00,vfh,36.34
2022-09-08T23:48:00,vfh,24.87
2022-09-08T23:49:00,vfh,24.20
2022-09-08T23:50:00,vfh,23.96
2022-09-08T23:51:00,vfh,29.88
2022-09-08T23:52:00,vfh,38.69
2022-09-08T23:53:00,vfh,46.70
2022-09-08T23:54:00,vfh,46.70
2022-09-08T23:55:00,vfh,13.30
2022-09-08T23:56:00,vfh,13.29
2022-09-08T23:57:00,vfh,79.34
2022-09-08T23:58:00,vfh,79.34
2022-09-08T23:59:00,vfh,21.54
