#datetime,building,power
2022-06-07T23:18:00,prt,28.20
2022-06-07T23:19:00,prt,28.65
2022-06-07T23:20:00,prt,27.45
2022-06-07T23:21:00,prt,24.75
2022-06-07T23:22:00,prt,24.04
2022-06-07T23:23:00,prt,25.04
2022-06-07T23:24:00,prt,25.83
2022-06-07T23:25:00,prt,26.09
2022-06-07T23:26:00,prt,28.46
2022-06-07T23:27:00,prt,32.63
2022-06-07T23:28:00,prt,31.74
2022-06-07T23:29:00,prt,31.97
2022-06-07T23:30:00,prt,30.86
2022-06-07T23:31:00,prt,28.15
2022-06-07T23:32:00,prt,28.12
2022-06-07T23:33:00,prt,28.40
2022-06-07T23:34:00,prt,26.37
2022-06-07T23:35:00,prt,24.76
2022-06-07T23:36:00,prt,24.08
2022-06-07T23:37:00,prt,21.72
2022-06-07T23:38:00,prt,22.89
2022-06-07T23:39:00,prt,24.28
2022-06-07T23:40:00,prt,24.21
2022-06-07T23:41:00,prt,23.34
2022-06-07T23:42:00,prt,22.64
2022-06-07T23:43:00,prt,22.79
2022-06-07T23:44:00,prt,23.61
2022-06-07T23:45:00,prt,22.49
2022-06-07T23:46:00,prt,25.30
2022-06-07T23:47:00,prt,25.36
2022-06-07T23:48:00,prt,26.23
2022-06-07T23:49:00,prt,26.32
2022-06-07T23:50:00,prt,26.28
2022-06-07T23:51:00,prt,24.60
2022-06-07T23:52:00,prt,23.75
2022-06-07T23:53:00,prt,25.55
2022-06-07T23:54:00,prt,24.28
2022-06-07T23:55:00,prt,23.32
2022-06-07T23:56:00,prt,24.14
2022-06-07T23:57:00,prt,23.61
2022-06-07T23:58:00,prt,22.59
2022-06-07T23:59:00,prt,23.40
