#datetime,building,power
2022-06-14T22:12:00,mfh,12.19
2022-06-14T22:13:00,mfh,12.34
2022-06-14T22:14:00,mfh,12.71
2022-06-14T22:15:00,mfh,11.58
2022-06-14T22:16:00,mfh,11.65
2022-06-14T22:17:00,mfh,11.95
2022-06-14T22:18:00,mfh,12.02
2022-06-14T22:19:00,mfh,12.98
2022-06-14T22:20:00,mfh,12.52
2022-06-14T22:21:00,mfh,12.54
2022-06-14T22:22:00,mfh,12.55
2022-06-14T22:23:00,mfh,11.96
2022-06-14T22:24:00,mfh,12.48
2022-06-14T22:25:00,mfh,12.01
2022-06-14T22:26:00,mfh,11.79
2022-06-14T22:27:00,mfh,11.97
2022-06-14T22:28:00,mfh,13.64
2022-06-14T22:29:00,mfh,13.76
2022-06-14T22:30:00,mfh,14.50
2022-06-14T22:31:00,mfh,13.76
2022-06-14T22:32:00,mfh,13.08
2022-06-14T22:33:00,mfh,13.12
2022-06-14T22:34:00,mfh,13.95
2022-06-14T22:35:00,mfh,11.98
2022-06-14T22:36:00,mfh,12.28
2022-06-14T22:37:00,mfh,12.12
2022-06-14T22:38:00,mfh,12.16
2022-06-14T22:39:00,mfh,12.18
2022-06-14T22:40:00,mfh,11.45
2022-06-14T22:41:00,mfh,11.69
2022-06-14T22:42:00,mfh,13.06
2022-06-14T22:43:00,mfh,12.34
2022-06-14T22:44:00,mfh,12.49
2022-06-14T22:45:00,mfh,12.84
2022-06-14T22:46:00,mfh,12.62
2022-06-14T22:47:00,mfh,12.59
2022-06-14T22:48:00,mfh,11.92
2022-06-14T22:49:00,mfh,11.92
2022-06-14T22:50:00,mfh,11.64
2022-06-14T22:51:00,mfh,12.09
2022-06-14T22:52:00,mfh,12.26
2022-06-14T22:53:00,mfh,12.27
2022-06-14T22:54:00,mfh,13.25
2022-06-14T22:55:00,mfh,12.30
2022-06-14T22:56:00,mfh,11.60
2022-06-14T22:57:00,mfh,11.68
2022-06-14T22:58:00,mfh,11.52
2022-06-14T22:59:00,mfh,11.92
2022-06-14T23:00:00,mfh,11.97
2022-06-14T23:01:00,mfh,12.86
2022-06-14T23:02:00,mfh,12.09
2022-06-14T23:03:00,mfh,12.06
2022-06-14T23:04:00,mfh,12.29
2022-06-14T23:05:00,mfh,11.58
2022-06-14T23:06:00,mfh,11.64
2022-06-14T23:07:00,mfh,11.63
2022-06-14T23:08:00,mfh,11.63
2022-06-14T23:09:00,mfh,12.18
2022-06-14T23:10:00,mfh,12.20
2022-06-14T23:11:00,mfh,12.28
2022-06-14T23:12:00,mfh,12.43
2022-06-14T23:13:00,mfh,11.53
2022-06-14T23:14:00,mfh,11.63
2022-06-14T23:15:00,mfh,11.70
2022-06-14T23:16:00,mfh,11.67
2022-06-14T23:17:00,mfh,12.31
2022-06-14T23:18:00,mfh,12.29
2022-06-14T23:19:00,mfh,12.32
2022-06-14T23:20:00,mfh,12.29
2022-06-14T23:21:00,mfh,11.59
2022-06-14T23:22:00,mfh,11.59
2022-06-14T23:23:00,mfh,11.60
2022-06-14T23:24:00,mfh,11.54
2022-06-14T23:25:00,mfh,12.14
2022-06-14T23:26:00,mfh,12.15
2022-06-14T23:27:00,mfh,12.76
2022-06-14T23:28:00,mfh,12.82
2022-06-14T23:29:00,mfh,11.76
2022-06-14T23:30:00,mfh,11.79
2022-06-14T23:31:00,mfh,12.09
2022-06-14T23:32:00,mfh,11.75
2022-06-14T23:33:00,mfh,12.31
2022-06-14T23:34:00,mfh,12.32
2022-06-14T23:35:00,mfh,12.41
2022-06-14T23:36:00,mfh,12.14
2022-06-14T23:37:00,mfh,11.44
2022-06-14T23:38:00,mfh,12.17
2022-06-14T23:39:00,mfh,12.10
2022-06-14T23:40:00,mfh,12.13
2022-06-14T23:41:00,mfh,12.16
2022-06-14T23:42:00,mfh,11.96
2022-06-14T23:43:00,mfh,12.43
2022-06-14T23:44:00,mfh,12.20
2022-06-14T23:45:00,mfh,11.47
2022-06-14T23:46:00,mfh,11.48
2022-06-14T23:47:00,mfh,11.63
2022-06-14T23:48:00,mfh,11.60
2022-06-14T23:49:00,mfh,12.71
2022-06-14T23:50:00,mfh,12.47
2022-06-14T23:51:00,mfh,12.42
2022-06-14T23:52:00,mfh,12.44
2022-06-14T23:53:00,mfh,12.55
2022-06-14T23:54:00,mfh,11.66
2022-06-14T23:55:00,mfh,11.73
2022-06-14T23:56:00,mfh,17.69
2022-06-14T23:57:00,mfh,18.04
2022-06-14T23:58:00,mfh,18.80
2022-06-14T23:59:00,mfh,18.23
