#datetime,building,power
2022-08-18T22:12:00,sdl,8.75
2022-08-18T22:13:00,sdl,8.37
2022-08-18T22:14:00,sdl,9.24
2022-08-18T22:15:00,sdl,9.21
2022-08-18T22:16:00,sdl,9.17
2022-08-18T22:17:00,sdl,9.17
2022-08-18T22:18:00,sdl,9.13
2022-08-18T22:19:00,sdl,8.34
2022-08-18T22:20:00,sdl,8.52
2022-08-18T22:21:00,sdl,6.27
2022-08-18T22:22:00,sdl,6.27
2022-08-18T22:23:00,sdl,6.17
2022-08-18T22:24:00,sdl,6.16
2022-08-18T22:25:00,sdl,6.48
2022-08-18T22:26:00,sdl,6.32
2022-08-18T22:27:00,sdl,6.22
2022-08-18T22:28:00,sdl,6.33
2022-08-18T22:29:00,sdl,6.31
2022-08-18T22:30:00,sdl,6.57
2022-08-18T22:31:00,sdl,6.61
2022-08-18T22:32:00,sdl,6.17
2022-08-18T22:33:00,sdl,6.03
2022-08-18T22:34:00,sdl,5.92
2022-08-18T22:35:00,sdl,6.31
2022-08-18T22:36:00,sdl,7.11
2022-08-18T22:37:00,sdl,6.71
2022-08-18T22:38:00,sdl,9.34
2022-08-18T22:39:00,sdl,8.90
2022-08-18T22:40:00,sdl,8.36
2022-08-18T22:41:00,sdl,7.96
2022-08-18T22:42:00,sdl,7.89
2022-08-18T22:43:00,sdl,7.94
2022-08-18T22:44:00,sdl,8.03
2022-08-18T22:45:00,sdl,7.97
2022-08-18T22:46:00,sdl,8.03
2022-08-18T22:47:00,sdl,8.06
2022-08-18T22:48:00,sdl,7.74
2022-08-18T22:49:00,sdl,7.75
2022-08-18T22:50:00,sdl,7.76
2022-08-18T22:51:00,sdl,7.73
2022-08-18T22:52:00,sdl,7.86
2022-08-18T22:53:00,sdl,7.66
2022-08-18T22:54:00,sdl,7.62
2022-08-18T22:55:00,sdl,7.50
2022-08-18T22:56:00,sdl,7.50
2022-08-18T22:57:00,sdl,7.53
2022-08-18T22:58:00,sdl,6.05
2022-08-18T22:59:00,sdl,6.10
2022-08-18T23:00:00,sdl,6.17
2022-08-18T23:01:00,sdl,6.10
2022-08-18T23:02:00,sdl,5.35
2022-08-18T23:03:00,sdl,5.39
2022-08-18T23:04:00,sdl,5.53
2022-08-18T23:05:00,sdl,5.79
2022-08-18T23:06:00,sdl,5.94
2022-08-18T23:07:00,sdl,5.93
2022-08-18T23:08:00,sdl,5.58
2022-08-18T23:09:00,sdl,5.59
2022-08-18T23:10:00,sdl,5.57
2022-08-18T23:11:00,sdl,5.54
2022-08-18T23:12:00,sdl,5.48
2022-08-18T23:13:00,sdl,5.35
2022-08-18T23:14:00,sdl,5.35
2022-08-18T23:15:00,sdl,5.33
2022-08-18T23:16:00,sdl,5.37
2022-08-18T23:17:00,sdl,4.56
2022-08-18T23:18:00,sdl,5.19
2022-08-18T23:19:00,sdl,4.27
2022-08-18T23:20:00,sdl,4.30
2022-08-18T23:21:00,sdl,4.35
2022-08-18T23:22:00,sdl,4.44
2022-08-18T23:23:00,sdl,4.44
2022-08-18T23:24:00,sdl,2.03
2022-08-18T23:25:00,sdl,2.41
2022-08-18T23:26:00,sdl,2.21
2022-08-18T23:27:00,sdl,2.07
2022-08-18T23:28:00,sdl,2.01
2022-08-18T23:29:00,sdl,2.05
2022-08-18T23:30:00,sdl,1.96
2022-08-18T23:31:00,sdl,1.95
2022-08-18T23:32:00,sdl,1.94
2022-08-18T23:33:00,sdl,2.75
2022-08-18T23:34:00,sdl,1.71
2022-08-18T23:35:00,sdl,1.65
2022-08-18T23:36:00,sdl,1.65
2022-08-18T23:37:00,sdl,2.01
2022-08-18T23:38:00,sdl,2.15
2022-08-18T23:39:00,sdl,3.91
2022-08-18T23:40:00,sdl,6.04
2022-08-18T23:41:00,sdl,5.98
2022-08-18T23:42:00,sdl,6.00
2022-08-18T23:43:00,sdl,5.98
2022-08-18T23:44:00,sdl,4.48
2022-08-18T23:45:00,sdl,4.18
2022-08-18T23:46:00,sdl,4.18
2022-08-18T23:47:00,sdl,4.30
2022-08-18T23:48:00,sdl,4.02
2022-08-18T23:49:00,sdl,4.01
2022-08-18T23:50:00,sdl,4.12
2022-08-18T23:51:00,sdl,4.16
2022-08-18T23:52:00,sdl,4.19
2022-08-18T23:53:00,sdl,4.13
2022-08-18T23:54:00,sdl,4.11
2022-08-18T23:55:00,sdl,2.19
2022-08-18T23:56:00,sdl,2.27
2022-08-18T23:57:00,sdl,2.26
2022-08-18T23:58:00,sdl,2.25
2022-08-18T23:59:00,sdl,2.62
