#datetime,building,power
2023-02-20T22:12:00,vfh,101.06
2023-02-20T22:13:00,vfh,76.86
2023-02-20T22:14:00,vfh,48.91
2023-02-20T22:15:00,vfh,79.25
2023-02-20T22:16:00,vfh,51.59
2023-02-20T22:17:00,vfh,65.09
2023-02-20T22:18:00,vfh,51.64
2023-02-20T22:19:00,vfh,51.64
2023-02-20T22:20:00,vfh,32.68
2023-02-20T22:21:00,vfh,32.68
2023-02-20T22:22:00,vfh,85.94
2023-02-20T22:23:00,vfh,48.13
2023-02-20T22:24:00,vfh,35.34
2023-02-20T22:25:00,vfh,51.81
2023-02-20T22:26:00,vfh,51.81
2023-02-20T22:27:00,vfh,57.84
2023-02-20T22:28:00,vfh,81.00
2023-02-20T22:29:00,vfh,81.00
2023-02-20T22:30:00,vfh,77.45
2023-02-20T22:31:00,vfh,77.45
2023-02-20T22:32:00,vfh,95.26
2023-02-20T22:33:00,vfh,57.49
2023-02-20T22:34:00,vfh,57.49
2023-02-20T22:35:00,vfh,56.31
2023-02-20T22:36:00,vfh,56.31
2023-02-20T22:37:00,vfh,75.38
2023-02-20T22:38:00,vfh,75.38
2023-02-20T22:39:00,vfh,77.73
2023-02-20T22:40:00,vfh,77.73
2023-02-20T22:41:00,vfh,75.02
2023-02-20T22:42:00,vfh,41.09
2023-02-20T22:43:00,vfh,88.64
2023-02-20T22:44:00,vfh,62.45
2023-02-20T22:45:00,vfh,62.45
2023-02-20T22:46:00,vfh,57.73
2023-02-20T22:47:00,vfh,43.21
2023-02-20T22:48:00,vfh,43.21
2023-02-20T22:49:00,vfh,90.93
2023-02-20T22:50:00,vfh,90.93
2023-02-20T22:51:00,vfh,62.46
2023-02-20T22:52:00,vfh,62.46
2023-02-20T22:53:00,vfh,118.78
2023-02-20T22:54:00,vfh,110.76
2023-02-20T22:55:00,vfh,110.76
2023-02-20T22:56:00,vfh,33.30
2023-02-20T22:57:00,vfh,33.30
2023-02-20T22:58:00,vfh,55.09
2023-02-20T22:59:00,vfh,115.01
2023-02-20T23:00:00,vfh,115.01
2023-02-20T23:01:00,vfh,102.00
2023-02-20T23:02:00,vfh,83.87
2023-02-20T23:03:00,vfh,60.49
2023-02-20T23:04:00,vfh,49.79
2023-02-20T23:05:00,vfh,45.72
2023-02-20T23:06:00,vfh,70.38
2023-02-20T23:07:00,vfh,94.37
2023-02-20T23:08:00,vfh,77.51
2023-02-20T23:09:00,vfh,46.89
2023-02-20T23:10:00,vfh,43.82
2023-02-20T23:11:00,vfh,34.55
2023-02-20T23:12:00,vfh,23.76
2023-02-20T23:13:00,vfh,55.56
2023-02-20T23:14:00,vfh,35.84
2023-02-20T23:15:00,vfh,43.04
2023-02-20T23:16:00,vfh,43.04
2023-02-20T23:17:00,vfh,80.68
2023-02-20T23:18:00,vfh,80.68
2023-02-20T23:19:00,vfh,117.15
2023-02-20T23:20:00,vfh,96.81
2023-02-20T23:21:00,vfh,77.40
2023-02-20T23:22:00,vfh,73.19
2023-02-20T23:23:00,vfh,63.19
2023-02-20T23:24:00,vfh,35.61
2023-02-20T23:25:00,vfh,76.78
2023-02-20T23:26:00,vfh,70.08
2023-02-20T23:27:00,vfh,74.32
2023-02-20T23:28:00,vfh,50.12
2023-02-20T23:29:00,vfh,50.12
2023-02-20T23:30:00,vfh,111.94
2023-02-20T23:31:00,vfh,97.23
2023-02-20T23:32:00,vfh,70.46
2023-02-20T23:33:00,vfh,76.94
2023-02-20T23:34:00,vfh,71.08
2023-02-20T23:35:00,vfh,71.08
2023-02-20T23:36:00,vfh,94.75
2023-02-20T23:37:00,vfh,92.58
2023-02-20T23:38:00,vfh,64.99
2023-02-20T23:39:00,vfh,57.10
2023-02-20T23:40:00,vfh,32.91
2023-02-20T23:41:00,vfh,32.91
2023-02-20T23:42:00,vfh,71.31
2023-02-20T23:43:00,vfh,71.31
2023-02-20T23:44:00,vfh,2.03
2023-02-20T23:45:00,vfh,2.03
2023-02-20T23:46:00,vfh,94.74
2023-02-20T23:47:00,vfh,48.20
2023-02-20T23:48:00,vfh,38.70
2023-02-20T23:49:00,vfh,50.96
2023-02-20T23:50:00,vfh,39.78
2023-02-20T23:51:00,vfh,41.77
2023-02-20T23:52:00,vfh,47.95
2023-02-20T23:53:00,vfh,72.26
2023-02-20T23:54:00,vfh,72.26
2023-02-20T23:55:00,vfh,85.88
2023-02-20T23:56:00,vfh,85.88
2023-02-20T23:57:00,vfh,98.99
2023-02-20T23:58:00,vfh,82.97
2023-02-20T23:59:00,vfh,30.12
