#datetime,building,power
2022-03-02T22:12:00,mfh,52.12
2022-03-02T22:13:00,mfh,52.19
2022-03-02T22:14:00,mfh,52.44
2022-03-02T22:15:00,mfh,51.68
2022-03-02T22:16:00,mfh,51.70
2022-03-02T22:17:00,mfh,46.14
2022-03-02T22:18:00,mfh,47.01
2022-03-02T22:19:00,mfh,46.79
2022-03-02T22:20:00,mfh,46.86
2022-03-02T22:21:00,mfh,46.90
2022-03-02T22:22:00,mfh,46.81
2022-03-02T22:23:00,mfh,45.97
2022-03-02T22:24:00,mfh,47.91
2022-03-02T22:25:00,mfh,46.77
2022-03-02T22:26:00,mfh,45.88
2022-03-02T22:27:00,mfh,46.80
2022-03-02T22:28:00,mfh,47.35
2022-03-02T22:29:00,mfh,46.96
2022-03-02T22:30:00,mfh,47.75
2022-03-02T22:31:00,mfh,46.34
2022-03-02T22:32:00,mfh,46.45
2022-03-02T22:33:00,mfh,46.88
2022-03-02T22:34:00,mfh,46.48
2022-03-02T22:35:00,mfh,47.45
2022-03-02T22:36:00,mfh,47.28
2022-03-02T22:37:00,mfh,47.27
2022-03-02T22:38:00,mfh,47.26
2022-03-02T22:39:00,mfh,46.51
2022-03-02T22:40:00,mfh,46.24
2022-03-02T22:41:00,mfh,46.25
2022-03-02T22:42:00,mfh,46.30
2022-03-02T22:43:00,mfh,46.29
2022-03-02T22:44:00,mfh,46.95
2022-03-02T22:45:00,mfh,46.84
2022-03-02T22:46:00,mfh,48.70
2022-03-02T22:47:00,mfh,49.37
2022-03-02T22:48:00,mfh,48.11
2022-03-02T22:49:00,mfh,48.12
2022-03-02T22:50:00,mfh,48.11
2022-03-02T22:51:00,mfh,48.09
2022-03-02T22:52:00,mfh,49.59
2022-03-02T22:53:00,mfh,48.59
2022-03-02T22:54:00,mfh,48.69
2022-03-02T22:55:00,mfh,48.57
2022-03-02T22:56:00,mfh,47.82
2022-03-02T22:57:00,mfh,47.95
2022-03-02T22:58:00,mfh,48.18
2022-03-02T22:59:00,mfh,48.69
2022-03-02T23:00:00,mfh,48.63
2022-03-02T23:01:00,mfh,49.34
2022-03-02T23:02:00,mfh,49.50
2022-03-02T23:03:00,mfh,49.66
2022-03-02T23:04:00,mfh,48.33
2022-03-02T23:05:00,mfh,46.05
2022-03-02T23:06:00,mfh,45.91
2022-03-02T23:07:00,mfh,45.70
2022-03-02T23:08:00,mfh,46.50
2022-03-02T23:09:00,mfh,46.36
2022-03-02T23:10:00,mfh,46.29
2022-03-02T23:11:00,mfh,46.12
2022-03-02T23:12:00,mfh,46.31
2022-03-02T23:13:00,mfh,46.31
2022-03-02T23:14:00,mfh,45.55
2022-03-02T23:15:00,mfh,46.04
2022-03-02T23:16:00,mfh,45.33
2022-03-02T23:17:00,mfh,46.00
2022-03-02T23:18:00,mfh,46.11
2022-03-02T23:19:00,mfh,46.11
2022-03-02T23:20:00,mfh,46.21
2022-03-02T23:21:00,mfh,46.99
2022-03-02T23:22:00,mfh,45.56
2022-03-02T23:23:00,mfh,45.52
2022-03-02T23:24:00,mfh,45.54
2022-03-02T23:25:00,mfh,47.25
2022-03-02T23:26:00,mfh,46.31
2022-03-02T23:27:00,mfh,46.30
2022-03-02T23:28:00,mfh,46.32
2022-03-02T23:29:00,mfh,46.34
2022-03-02T23:30:00,mfh,46.24
2022-03-02T23:31:00,mfh,45.90
2022-03-02T23:32:00,mfh,45.40
2022-03-02T23:33:00,mfh,45.49
2022-03-02T23:34:00,mfh,46.04
2022-03-02T23:35:00,mfh,46.06
2022-03-02T23:36:00,mfh,46.47
2022-03-02T23:37:00,mfh,45.73
2022-03-02T23:38:00,mfh,44.98
2022-03-02T23:39:00,mfh,45.00
2022-03-02T23:40:00,mfh,44.47
2022-03-02T23:41:00,mfh,44.46
2022-03-02T23:42:00,mfh,45.28
2022-03-02T23:43:00,mfh,45.52
2022-03-02T23:44:00,mfh,45.55
2022-03-02T23:45:00,mfh,45.55
2022-03-02T23:46:00,mfh,45.47
2022-03-02T23:47:00,mfh,45.53
2022-03-02T23:48:00,mfh,44.94
2022-03-02T23:49:00,mfh,45.55
2022-03-02T23:50:00,mfh,45.06
2022-03-02T23:51:00,mfh,45.73
2022-03-02T23:52:00,mfh,46.38
2022-03-02T23:53:00,mfh,45.74
2022-03-02T23:54:00,mfh,45.56
2022-03-02T23:55:00,mfh,44.90
2022-03-02T23:56:00,mfh,44.90
2022-03-02T23:57:00,mfh,44.83
2022-03-02T23:58:00,mfh,44.72
2022-03-02T23:59:00,mfh,45.52
