#datetime,building,power
2023-01-29T22:12:00,hdy,63.98
2023-01-29T22:13:00,hdy,64.16
2023-01-29T22:14:00,hdy,84.09
2023-01-29T22:15:00,hdy,64.46
2023-01-29T22:16:00,hdy,64.64
2023-01-29T22:17:00,hdy,65.84
2023-01-29T22:18:00,hdy,88.82
2023-01-29T22:19:00,hdy,67.24
2023-01-29T22:20:00,hdy,64.79
2023-01-29T22:21:00,hdy,65.34
2023-01-29T22:22:00,hdy,64.90
2023-01-29T22:23:00,hdy,88.64
2023-01-29T22:24:00,hdy,65.86
2023-01-29T22:25:00,hdy,65.68
2023-01-29T22:26:00,hdy,65.08
2023-01-29T22:27:00,hdy,69.37
2023-01-29T22:28:00,hdy,67.80
2023-01-29T22:29:00,hdy,67.47
2023-01-29T22:30:00,hdy,87.83
2023-01-29T22:31:00,hdy,64.93
2023-01-29T22:32:00,hdy,63.02
2023-01-29T22:33:00,hdy,62.30
2023-01-29T22:34:00,hdy,62.80
2023-01-29T22:35:00,hdy,63.74
2023-01-29T22:36:00,hdy,63.98
2023-01-29T22:37:00,hdy,84.90
2023-01-29T22:38:00,hdy,63.16
2023-01-29T22:39:00,hdy,60.83
2023-01-29T22:40:00,hdy,83.67
2023-01-29T22:41:00,hdy,84.03
2023-01-29T22:42:00,hdy,62.73
2023-01-29T22:43:00,hdy,86.87
2023-01-29T22:44:00,hdy,61.92
2023-01-29T22:45:00,hdy,63.09
2023-01-29T22:46:00,hdy,79.90
2023-01-29T22:47:00,hdy,65.28
2023-01-29T22:48:00,hdy,65.62
2023-01-29T22:49:00,hdy,82.66
2023-01-29T22:50:00,hdy,68.02
2023-01-29T22:51:00,hdy,67.48
2023-01-29T22:52:00,hdy,81.88
2023-01-29T22:53:00,hdy,67.04
2023-01-29T22:54:00,hdy,65.35
2023-01-29T22:55:00,hdy,87.84
2023-01-29T22:56:00,hdy,65.35
2023-01-29T22:57:00,hdy,64.89
2023-01-29T22:58:00,hdy,64.53
2023-01-29T22:59:00,hdy,63.90
2023-01-29T23:00:00,hdy,89.89
2023-01-29T23:01:00,hdy,65.79
2023-01-29T23:02:00,hdy,65.56
2023-01-29T23:03:00,hdy,65.64
2023-01-29T23:04:00,hdy,64.91
2023-01-29T23:05:00,hdy,64.23
2023-01-29T23:06:00,hdy,65.48
2023-01-29T23:07:00,hdy,89.15
2023-01-29T23:08:00,hdy,67.32
2023-01-29T23:09:00,hdy,89.52
2023-01-29T23:10:00,hdy,68.08
2023-01-29T23:11:00,hdy,66.38
2023-01-29T23:12:00,hdy,70.03
2023-01-29T23:13:00,hdy,90.67
2023-01-29T23:14:00,hdy,70.76
2023-01-29T23:15:00,hdy,95.12
2023-01-29T23:16:00,hdy,68.97
2023-01-29T23:17:00,hdy,70.35
2023-01-29T23:18:00,hdy,65.66
2023-01-29T23:19:00,hdy,68.27
2023-01-29T23:20:00,hdy,69.57
2023-01-29T23:21:00,hdy,71.53
2023-01-29T23:22:00,hdy,69.39
2023-01-29T23:23:00,hdy,64.96
2023-01-29T23:24:00,hdy,64.83
2023-01-29T23:25:00,hdy,64.25
2023-01-29T23:26:00,hdy,84.37
2023-01-29T23:27:00,hdy,80.18
2023-01-29T23:28:00,hdy,65.80
2023-01-29T23:29:00,hdy,67.43
2023-01-29T23:30:00,hdy,66.96
2023-01-29T23:31:00,hdy,66.31
2023-01-29T23:32:00,hdy,63.69
2023-01-29T23:33:00,hdy,63.45
2023-01-29T23:34:00,hdy,63.89
2023-01-29T23:35:00,hdy,67.47
2023-01-29T23:36:00,hdy,65.79
2023-01-29T23:37:00,hdy,65.85
2023-01-29T23:38:00,hdy,63.11
2023-01-29T23:39:00,hdy,61.18
2023-01-29T23:40:00,hdy,85.50
2023-01-29T23:41:00,hdy,62.79
2023-01-29T23:42:00,hdy,63.08
2023-01-29T23:43:00,hdy,77.26
2023-01-29T23:44:00,hdy,59.01
2023-01-29T23:45:00,hdy,58.93
2023-01-29T23:46:00,hdy,59.33
2023-01-29T23:47:00,hdy,59.01
2023-01-29T23:48:00,hdy,60.26
2023-01-29T23:49:00,hdy,59.90
2023-01-29T23:50:00,hdy,59.99
2023-01-29T23:51:00,hdy,60.08
2023-01-29T23:52:00,hdy,59.87
2023-01-29T23:53:00,hdy,59.45
2023-01-29T23:54:00,hdy,59.23
2023-01-29T23:55:00,hdy,59.88
2023-01-29T23:56:00,hdy,59.08
2023-01-29T23:57:00,hdy,58.93
2023-01-29T23:58:00,hdy,58.15
2023-01-29T23:59:00,hdy,58.49
