#datetime,building,power
2023-01-25T22:12:00,rvs,40.82
2023-01-25T22:13:00,rvs,61.07
2023-01-25T22:14:00,rvs,41.39
2023-01-25T22:15:00,rvs,55.46
2023-01-25T22:16:00,rvs,62.59
2023-01-25T22:17:00,rvs,51.76
2023-01-25T22:18:00,rvs,59.89
2023-01-25T22:19:00,rvs,53.92
2023-01-25T22:20:00,rvs,55.89
2023-01-25T22:21:00,rvs,62.13
2023-01-25T22:22:00,rvs,56.03
2023-01-25T22:23:00,rvs,57.47
2023-01-25T22:24:00,rvs,52.68
2023-01-25T22:25:00,rvs,54.86
2023-01-25T22:26:00,rvs,41.41
2023-01-25T22:27:00,rvs,49.64
2023-01-25T22:28:00,rvs,54.31
2023-01-25T22:29:00,rvs,36.37
2023-01-25T22:30:00,rvs,50.13
2023-01-25T22:31:00,rvs,32.74
2023-01-25T22:32:00,rvs,45.77
2023-01-25T22:33:00,rvs,47.35
2023-01-25T22:34:00,rvs,31.61
2023-01-25T22:35:00,rvs,43.22
2023-01-25T22:36:00,rvs,34.78
2023-01-25T22:37:00,rvs,44.23
2023-01-25T22:38:00,rvs,63.11
2023-01-25T22:39:00,rvs,52.55
2023-01-25T22:40:00,rvs,63.63
2023-01-25T22:41:00,rvs,53.91
2023-01-25T22:42:00,rvs,63.95
2023-01-25T22:43:00,rvs,73.10
2023-01-25T22:44:00,rvs,67.77
2023-01-25T22:45:00,rvs,65.69
2023-01-25T22:46:00,rvs,48.77
2023-01-25T22:47:00,rvs,55.83
2023-01-25T22:48:00,rvs,48.26
2023-01-25T22:49:00,rvs,40.14
2023-01-25T22:50:00,rvs,34.10
2023-01-25T22:51:00,rvs,33.76
2023-01-25T22:52:00,rvs,36.49
2023-01-25T22:53:00,rvs,22.65
2023-01-25T22:54:00,rvs,30.14
2023-01-25T22:55:00,rvs,33.39
2023-01-25T22:56:00,rvs,38.18
2023-01-25T22:57:00,rvs,48.23
2023-01-25T22:58:00,rvs,56.89
2023-01-25T22:59:00,rvs,59.18
2023-01-25T23:00:00,rvs,53.27
2023-01-25T23:01:00,rvs,51.37
2023-01-25T23:02:00,rvs,42.63
2023-01-25T23:03:00,rvs,40.08
2023-01-25T23:04:00,rvs,57.71
2023-01-25T23:05:00,rvs,66.04
2023-01-25T23:06:00,rvs,49.63
2023-01-25T23:07:00,rvs,44.87
2023-01-25T23:08:00,rvs,41.11
2023-01-25T23:09:00,rvs,43.90
2023-01-25T23:10:00,rvs,41.96
2023-01-25T23:11:00,rvs,44.06
2023-01-25T23:12:00,rvs,51.20
2023-01-25T23:13:00,rvs,52.11
2023-01-25T23:14:00,rvs,43.23
2023-01-25T23:15:00,rvs,44.76
2023-01-25T23:16:00,rvs,27.55
2023-01-25T23:17:00,rvs,30.89
2023-01-25T23:18:00,rvs,28.73
2023-01-25T23:19:00,rvs,29.26
2023-01-25T23:20:00,rvs,28.97
2023-01-25T23:21:00,rvs,27.27
2023-01-25T23:22:00,rvs,10.48
2023-01-25T23:23:00,rvs,10.82
2023-01-25T23:24:00,rvs,13.33
2023-01-25T23:25:00,rvs,17.29
2023-01-25T23:26:00,rvs,18.55
2023-01-25T23:27:00,rvs,20.37
2023-01-25T23:28:00,rvs,28.75
2023-01-25T23:29:00,rvs,25.84
2023-01-25T23:30:00,rvs,31.83
2023-01-25T23:31:00,rvs,35.56
2023-01-25T23:32:00,rvs,39.95
2023-01-25T23:33:00,rvs,44.07
2023-01-25T23:34:00,rvs,40.50
2023-01-25T23:35:00,rvs,41.68
2023-01-25T23:36:00,rvs,40.64
2023-01-25T23:37:00,rvs,29.51
2023-01-25T23:38:00,rvs,28.42
2023-01-25T23:39:00,rvs,28.99
2023-01-25T23:40:00,rvs,29.58
2023-01-25T23:41:00,rvs,33.83
2023-01-25T23:42:00,rvs,40.93
2023-01-25T23:43:00,rvs,47.89
2023-01-25T23:44:00,rvs,31.30
2023-01-25T23:45:00,rvs,30.90
2023-01-25T23:46:00,rvs,26.98
2023-01-25T23:47:00,rvs,19.45
2023-01-25T23:48:00,rvs,25.54
2023-01-25T23:49:00,rvs,25.58
2023-01-25T23:50:00,rvs,13.35
2023-01-25T23:51:00,rvs,21.57
2023-01-25T23:52:00,rvs,15.10
2023-01-25T23:53:00,rvs,22.59
2023-01-25T23:54:00,rvs,24.60
2023-01-25T23:55:00,rvs,17.12
2023-01-25T23:56:00,rvs,30.01
2023-01-25T23:57:00,rvs,24.73
2023-01-25T23:58:00,rvs,35.53
2023-01-25T23:59:00,rvs,54.63
