#datetime,building,power
2022-08-22T22:12:00,vfh,56.41
2022-08-22T22:13:00,vfh,68.27
2022-08-22T22:14:00,vfh,60.81
2022-08-22T22:15:00,vfh,57.01
2022-08-22T22:16:00,vfh,67.54
2022-08-22T22:17:00,vfh,51.64
2022-08-22T22:18:00,vfh,51.64
2022-08-22T22:19:00,vfh,69.96
2022-08-22T22:20:00,vfh,69.96
2022-08-22T22:21:00,vfh,41.14
2022-08-22T22:22:00,vfh,41.14
2022-08-22T22:23:00,vfh,63.90
2022-08-22T22:24:00,vfh,63.90
2022-08-22T22:25:00,vfh,63.90
2022-08-22T22:26:00,vfh,72.06
2022-08-22T22:27:00,vfh,62.80
2022-08-22T22:28:00,vfh,51.79
2022-08-22T22:29:00,vfh,51.79
2022-08-22T22:30:00,vfh,51.79
2022-08-22T22:31:00,vfh,85.62
2022-08-22T22:32:00,vfh,54.51
2022-08-22T22:33:00,vfh,62.97
2022-08-22T22:34:00,vfh,72.95
2022-08-22T22:35:00,vfh,56.26
2022-08-22T22:36:00,vfh,56.26
2022-08-22T22:37:00,vfh,56.26
2022-08-22T22:38:00,vfh,60.18
2022-08-22T22:39:00,vfh,60.18
2022-08-22T22:40:00,vfh,22.69
2022-08-22T22:41:00,vfh,69.78
2022-08-22T22:42:00,vfh,72.34
2022-08-22T22:43:00,vfh,72.34
2022-08-22T22:44:00,vfh,58.83
2022-08-22T22:45:00,vfh,54.96
2022-08-22T22:46:00,vfh,65.79
2022-08-22T22:47:00,vfh,117.62
2022-08-22T22:48:00,vfh,104.70
2022-08-22T22:49:00,vfh,104.70
2022-08-22T22:50:00,vfh,31.37
2022-08-22T22:51:00,vfh,31.37
2022-08-22T22:52:00,vfh,43.48
2022-08-22T22:53:00,vfh,43.48
2022-08-22T22:54:00,vfh,38.02
2022-08-22T22:55:00,vfh,94.80
2022-08-22T22:56:00,vfh,94.80
2022-08-22T22:57:00,vfh,86.36
2022-08-22T22:58:00,vfh,86.36
2022-08-22T22:59:00,vfh,81.05
2022-08-22T23:00:00,vfh,81.05
2022-08-22T23:01:00,vfh,36.17
2022-08-22T23:02:00,vfh,36.17
2022-08-22T23:03:00,vfh,58.69
2022-08-22T23:04:00,vfh,58.69
2022-08-22T23:05:00,vfh,58.69
2022-08-22T23:06:00,vfh,86.33
2022-08-22T23:07:00,vfh,86.33
2022-08-22T23:08:00,vfh,90.55
2022-08-22T23:09:00,vfh,60.89
2022-08-22T23:10:00,vfh,60.89
2022-08-22T23:11:00,vfh,98.90
2022-08-22T23:12:00,vfh,98.90
2022-08-22T23:13:00,vfh,64.61
2022-08-22T23:14:00,vfh,64.61
2022-08-22T23:15:00,vfh,38.16
2022-08-22T23:16:00,vfh,38.16
2022-08-22T23:17:00,vfh,39.63
2022-08-22T23:18:00,vfh,39.63
2022-08-22T23:19:00,vfh,39.63
2022-08-22T23:20:00,vfh,92.79
2022-08-22T23:21:00,vfh,92.79
2022-08-22T23:22:00,vfh,54.64
2022-08-22T23:23:00,vfh,48.72
2022-08-22T23:24:00,vfh,83.92
2022-08-22T23:25:00,vfh,93.07
2022-08-22T23:26:00,vfh,93.07
2022-08-22T23:27:00,vfh,105.94
2022-08-22T23:28:00,vfh,105.94
2022-08-22T23:29:00,vfh,119.17
2022-08-22T23:30:00,vfh,119.17
2022-08-22T23:31:00,vfh,50.04
2022-08-22T23:32:00,vfh,31.86
2022-08-22T23:33:00,vfh,31.86
2022-08-22T23:34:00,vfh,83.37
2022-08-22T23:35:00,vfh,83.37
2022-08-22T23:36:00,vfh,61.01
2022-08-22T23:37:00,vfh,48.51
2022-08-22T23:38:00,vfh,72.09
2022-08-22T23:39:00,vfh,98.75
2022-08-22T23:40:00,vfh,98.75
2022-08-22T23:41:00,vfh,61.45
2022-08-22T23:42:00,vfh,61.45
2022-08-22T23:43:00,vfh,56.02
2022-08-22T23:44:00,vfh,77.59
2022-08-22T23:45:00,vfh,62.89
2022-08-22T23:46:00,vfh,69.32
2022-08-22T23:47:00,vfh,69.32
2022-08-22T23:48:00,vfh,45.59
2022-08-22T23:49:00,vfh,45.59
2022-08-22T23:50:00,vfh,66.27
2022-08-22T23:51:00,vfh,65.13
2022-08-22T23:52:00,vfh,65.13
2022-08-22T23:53:00,vfh,62.01
2022-08-22T23:54:00,vfh,62.01
2022-08-22T23:55:00,vfh,81.18
2022-08-22T23:56:00,vfh,81.18
2022-08-22T23:57:00,vfh,105.99
2022-08-22T23:58:00,vfh,105.99
2022-08-22T23:59:00,vfh,42.29
