#datetime,building,power
2023-01-12T23:18:00,atd,33.48
2023-01-12T23:19:00,atd,30.00
2023-01-12T23:20:00,atd,29.64
2023-01-12T23:21:00,atd,33.79
2023-01-12T23:22:00,atd,30.99
2023-01-12T23:23:00,atd,31.41
2023-01-12T23:24:00,atd,27.11
2023-01-12T23:25:00,atd,27.49
2023-01-12T23:26:00,atd,39.16
2023-01-12T23:27:00,atd,26.25
2023-01-12T23:28:00,atd,31.18
2023-01-12T23:29:00,atd,28.92
2023-01-12T23:30:00,atd,34.41
2023-01-12T23:31:00,atd,30.81
2023-01-12T23:32:00,atd,38.61
2023-01-12T23:33:00,atd,35.41
2023-01-12T23:34:00,atd,32.32
2023-01-12T23:35:00,atd,30.94
2023-01-12T23:36:00,atd,28.53
2023-01-12T23:37:00,atd,31.25
2023-01-12T23:38:00,atd,34.18
2023-01-12T23:39:00,atd,34.11
2023-01-12T23:40:00,atd,33.26
2023-01-12T23:41:00,atd,33.06
2023-01-12T23:42:00,atd,32.97
2023-01-12T23:43:00,atd,33.23
2023-01-12T23:44:00,atd,34.87
2023-01-12T23:45:00,atd,30.39
2023-01-12T23:46:00,atd,32.21
2023-01-12T23:47:00,atd,34.12
2023-01-12T23:48:00,atd,35.60
2023-01-12T23:49:00,atd,36.87
2023-01-12T23:50:00,atd,33.99
2023-01-12T23:51:00,atd,36.42
2023-01-12T23:52:00,atd,36.37
2023-01-12T23:53:00,atd,34.78
2023-01-12T23:54:00,atd,31.82
2023-01-12T23:55:00,atd,31.16
2023-01-12T23:56:00,atd,32.61
2023-01-12T23:57:00,atd,30.72
2023-01-12T23:58:00,atd,32.48
2023-01-12T23:59:00,atd,29.30
