#datetime,building,power
2024-01-20T22:12:00,rvs,49.73
2024-01-20T22:13:00,rvs,45.44
2024-01-20T22:14:00,rvs,34.95
2024-01-20T22:15:00,rvs,25.64
2024-01-20T22:16:00,rvs,32.18
2024-01-20T22:17:00,rvs,40.51
2024-01-20T22:18:00,rvs,34.97
2024-01-20T22:19:00,rvs,43.07
2024-01-20T22:20:00,rvs,35.89
2024-01-20T22:21:00,rvs,42.58
2024-01-20T22:22:00,rvs,44.83
2024-01-20T22:23:00,rvs,38.70
2024-01-20T22:24:00,rvs,54.58
2024-01-20T22:25:00,rvs,49.68
2024-01-20T22:26:00,rvs,48.52
2024-01-20T22:27:00,rvs,62.48
2024-01-20T22:28:00,rvs,37.37
2024-01-20T22:29:00,rvs,38.01
2024-01-20T22:30:00,rvs,31.93
2024-01-20T22:31:00,rvs,40.14
2024-01-20T22:32:00,rvs,41.33
2024-01-20T22:33:00,rvs,37.11
2024-01-20T22:34:00,rvs,40.78
2024-01-20T22:35:00,rvs,44.71
2024-01-20T22:36:00,rvs,48.54
2024-01-20T22:37:00,rvs,51.43
2024-01-20T22:38:00,rvs,50.91
2024-01-20T22:39:00,rvs,45.48
2024-01-20T22:40:00,rvs,48.21
2024-01-20T22:41:00,rvs,49.70
2024-01-20T22:42:00,rvs,51.29
2024-01-20T22:43:00,rvs,58.38
2024-01-20T22:44:00,rvs,48.45
2024-01-20T22:45:00,rvs,49.27
2024-01-20T22:46:00,rvs,51.07
2024-01-20T22:47:00,rvs,51.92
2024-01-20T22:48:00,rvs,60.97
2024-01-20T22:49:00,rvs,63.28
2024-01-20T22:50:00,rvs,43.50
2024-01-20T22:51:00,rvs,51.10
2024-01-20T22:52:00,rvs,48.54
2024-01-20T22:53:00,rvs,48.15
2024-01-20T22:54:00,rvs,48.67
2024-01-20T22:55:00,rvs,54.52
2024-01-20T22:56:00,rvs,47.85
2024-01-20T22:57:00,rvs,61.26
2024-01-20T22:58:00,rvs,54.49
2024-01-20T22:59:00,rvs,47.58
2024-01-20T23:00:00,rvs,34.02
2024-01-20T23:01:00,rvs,43.21
2024-01-20T23:02:00,rvs,41.48
2024-01-20T23:03:00,rvs,41.86
2024-01-20T23:04:00,rvs,59.24
2024-01-20T23:05:00,rvs,52.04
2024-01-20T23:06:00,rvs,57.87
2024-01-20T23:07:00,rvs,63.53
2024-01-20T23:08:00,rvs,66.17
2024-01-20T23:09:00,rvs,79.42
2024-01-20T23:10:00,rvs,75.55
2024-01-20T23:11:00,rvs,72.98
2024-01-20T23:12:00,rvs,60.59
2024-01-20T23:13:00,rvs,75.48
2024-01-20T23:14:00,rvs,76.37
2024-01-20T23:15:00,rvs,79.45
2024-01-20T23:16:00,rvs,73.34
2024-01-20T23:17:00,rvs,64.54
2024-01-20T23:18:00,rvs,68.72
2024-01-20T23:19:00,rvs,72.13
2024-01-20T23:20:00,rvs,71.67
2024-01-20T23:21:00,rvs,75.97
2024-01-20T23:22:00,rvs,83.11
2024-01-20T23:23:00,rvs,83.35
2024-01-20T23:24:00,rvs,91.46
2024-01-20T23:25:00,rvs,93.80
2024-01-20T23:26:00,rvs,87.26
2024-01-20T23:27:00,rvs,65.27
2024-01-20T23:28:00,rvs,64.77
2024-01-20T23:29:00,rvs,72.10
2024-01-20T23:30:00,rvs,68.79
2024-01-20T23:31:00,rvs,82.25
2024-01-20T23:32:00,rvs,82.32
2024-01-20T23:33:00,rvs,93.46
2024-01-20T23:34:00,rvs,87.21
2024-01-20T23:35:00,rvs,70.25
2024-01-20T23:36:00,rvs,74.51
2024-01-20T23:37:00,rvs,76.85
2024-01-20T23:38:00,rvs,87.75
2024-01-20T23:39:00,rvs,91.53
2024-01-20T23:40:00,rvs,98.40
2024-01-20T23:41:00,rvs,80.20
2024-01-20T23:42:00,rvs,72.69
2024-01-20T23:43:00,rvs,68.80
2024-01-20T23:44:00,rvs,56.84
2024-01-20T23:45:00,rvs,47.16
2024-01-20T23:46:00,rvs,58.77
2024-01-20T23:47:00,rvs,55.55
2024-01-20T23:48:00,rvs,63.84
2024-01-20T23:49:00,rvs,62.43
2024-01-20T23:50:00,rvs,52.57
2024-01-20T23:51:00,rvs,69.62
2024-01-20T23:52:00,rvs,67.39
2024-01-20T23:53:00,rvs,77.36
2024-01-20T23:54:00,rvs,80.22
2024-01-20T23:55:00,rvs,60.11
2024-01-20T23:56:00,rvs,67.44
2024-01-20T23:57:00,rvs,68.17
2024-01-20T23:58:00,rvs,56.45
2024-01-20T23:59:00,rvs,52.09
