#datetime,building,power
2024-03-23T23:18:00,prt,19.51
2024-03-23T23:19:00,prt,19.58
2024-03-23T23:20:00,prt,19.58
2024-03-23T23:21:00,prt,19.36
2024-03-23T23:22:00,prt,19.70
2024-03-23T23:23:00,prt,19.91
2024-03-23T23:24:00,prt,20.65
2024-03-23T23:25:00,prt,20.23
2024-03-23T23:26:00,prt,19.48
2024-03-23T23:27:00,prt,19.14
2024-03-23T23:28:00,prt,23.57
2024-03-23T23:29:00,prt,26.18
2024-03-23T23:30:00,prt,25.54
2024-03-23T23:31:00,prt,25.80
2024-03-23T23:32:00,prt,23.00
2024-03-23T23:33:00,prt,24.79
2024-03-23T23:34:00,prt,22.17
2024-03-23T23:35:00,prt,22.92
2024-03-23T23:36:00,prt,25.70
2024-03-23T23:37:00,prt,31.39
2024-03-23T23:38:00,prt,21.31
2024-03-23T23:39:00,prt,20.41
2024-03-23T23:40:00,prt,20.70
2024-03-23T23:41:00,prt,21.11
2024-03-23T23:42:00,prt,20.26
2024-03-23T23:43:00,prt,19.31
2024-03-23T23:44:00,prt,18.48
2024-03-23T23:45:00,prt,18.46
2024-03-23T23:46:00,prt,18.83
2024-03-23T23:47:00,prt,19.93
2024-03-23T23:48:00,prt,19.23
2024-03-23T23:49:00,prt,20.26
2024-03-23T23:50:00,prt,28.61
2024-03-23T23:51:00,prt,18.83
2024-03-23T23:52:00,prt,23.72
2024-03-23T23:53:00,prt,23.74
2024-03-23T23:54:00,prt,31.31
2024-03-23T23:55:00,prt,24.77
2024-03-23T23:56:00,prt,23.85
2024-03-23T23:57:00,prt,22.58
2024-03-23T23:58:00,prt,19.50
2024-03-23T23:59:00,prt,20.61
