#datetime,building,power
2022-07-03T22:12:00,mfh,21.39
2022-07-03T22:13:00,mfh,22.03
2022-07-03T22:14:00,mfh,22.20
2022-07-03T22:15:00,mfh,22.23
2022-07-03T22:16:00,mfh,22.12
2022-07-03T22:17:00,mfh,21.72
2022-07-03T22:18:00,mfh,22.67
2022-07-03T22:19:00,mfh,21.74
2022-07-03T22:20:00,mfh,21.73
2022-07-03T22:21:00,mfh,22.33
2022-07-03T22:22:00,mfh,22.47
2022-07-03T22:23:00,mfh,22.48
2022-07-03T22:24:00,mfh,22.44
2022-07-03T22:25:00,mfh,21.64
2022-07-03T22:26:00,mfh,21.69
2022-07-03T22:27:00,mfh,21.67
2022-07-03T22:28:00,mfh,21.75
2022-07-03T22:29:00,mfh,22.62
2022-07-03T22:30:00,mfh,22.23
2022-07-03T22:31:00,mfh,22.27
2022-07-03T22:32:00,mfh,22.16
2022-07-03T22:33:00,mfh,21.46
2022-07-03T22:34:00,mfh,21.41
2022-07-03T22:35:00,mfh,21.37
2022-07-03T22:36:00,mfh,21.42
2022-07-03T22:37:00,mfh,22.92
2022-07-03T22:38:00,mfh,23.65
2022-07-03T22:39:00,mfh,23.66
2022-07-03T22:40:00,mfh,23.80
2022-07-03T22:41:00,mfh,23.26
2022-07-03T22:42:00,mfh,23.16
2022-07-03T22:43:00,mfh,21.55
2022-07-03T22:44:00,mfh,21.91
2022-07-03T22:45:00,mfh,21.87
2022-07-03T22:46:00,mfh,22.49
2022-07-03T22:47:00,mfh,22.48
2022-07-03T22:48:00,mfh,22.43
2022-07-03T22:49:00,mfh,21.87
2022-07-03T22:50:00,mfh,21.78
2022-07-03T22:51:00,mfh,21.69
2022-07-03T22:52:00,mfh,21.66
2022-07-03T22:53:00,mfh,21.61
2022-07-03T22:54:00,mfh,22.53
2022-07-03T22:55:00,mfh,22.26
2022-07-03T22:56:00,mfh,22.30
2022-07-03T22:57:00,mfh,21.54
2022-07-03T22:58:00,mfh,21.47
2022-07-03T22:59:00,mfh,21.52
2022-07-03T23:00:00,mfh,21.59
2022-07-03T23:01:00,mfh,21.38
2022-07-03T23:02:00,mfh,22.14
2022-07-03T23:03:00,mfh,22.23
2022-07-03T23:04:00,mfh,22.24
2022-07-03T23:05:00,mfh,22.21
2022-07-03T23:06:00,mfh,21.65
2022-07-03T23:07:00,mfh,21.62
2022-07-03T23:08:00,mfh,21.50
2022-07-03T23:09:00,mfh,21.56
2022-07-03T23:10:00,mfh,22.15
2022-07-03T23:11:00,mfh,22.38
2022-07-03T23:12:00,mfh,22.48
2022-07-03T23:13:00,mfh,22.59
2022-07-03T23:14:00,mfh,21.87
2022-07-03T23:15:00,mfh,21.99
2022-07-03T23:16:00,mfh,21.99
2022-07-03T23:17:00,mfh,22.01
2022-07-03T23:18:00,mfh,22.58
2022-07-03T23:19:00,mfh,22.63
2022-07-03T23:20:00,mfh,22.55
2022-07-03T23:21:00,mfh,22.59
2022-07-03T23:22:00,mfh,21.82
2022-07-03T23:23:00,mfh,21.76
2022-07-03T23:24:00,mfh,21.83
2022-07-03T23:25:00,mfh,22.63
2022-07-03T23:26:00,mfh,23.51
2022-07-03T23:27:00,mfh,23.01
2022-07-03T23:28:00,mfh,22.98
2022-07-03T23:29:00,mfh,22.17
2022-07-03T23:30:00,mfh,21.51
2022-07-03T23:31:00,mfh,21.81
2022-07-03T23:32:00,mfh,21.58
2022-07-03T23:33:00,mfh,21.55
2022-07-03T23:34:00,mfh,22.18
2022-07-03T23:35:00,mfh,22.94
2022-07-03T23:36:00,mfh,22.16
2022-07-03T23:37:00,mfh,22.16
2022-07-03T23:38:00,mfh,21.73
2022-07-03T23:39:00,mfh,21.71
2022-07-03T23:40:00,mfh,21.67
2022-07-03T23:41:00,mfh,21.71
2022-07-03T23:42:00,mfh,22.42
2022-07-03T23:43:00,mfh,22.48
2022-07-03T23:44:00,mfh,22.52
2022-07-03T23:45:00,mfh,22.44
2022-07-03T23:46:00,mfh,21.77
2022-07-03T23:47:00,mfh,22.30
2022-07-03T23:48:00,mfh,21.83
2022-07-03T23:49:00,mfh,21.90
2022-07-03T23:50:00,mfh,21.96
2022-07-03T23:51:00,mfh,22.42
2022-07-03T23:52:00,mfh,22.27
2022-07-03T23:53:00,mfh,22.23
2022-07-03T23:54:00,mfh,21.59
2022-07-03T23:55:00,mfh,21.55
2022-07-03T23:56:00,mfh,21.47
2022-07-03T23:57:00,mfh,21.48
2022-07-03T23:58:00,mfh,21.57
2022-07-03T23:59:00,mfh,22.79
