#datetime,building,power
2022-04-29T23:18:00,prt,21.69
2022-04-29T23:19:00,prt,20.13
2022-04-29T23:20:00,prt,20.84
2022-04-29T23:21:00,prt,24.64
2022-04-29T23:22:00,prt,27.49
2022-04-29T23:23:00,prt,26.02
2022-04-29T23:24:00,prt,27.16
2022-04-29T23:25:00,prt,26.33
2022-04-29T23:26:00,prt,23.71
2022-04-29T23:27:00,prt,24.63
2022-04-29T23:28:00,prt,23.75
2022-04-29T23:29:00,prt,24.52
2022-04-29T23:30:00,prt,23.63
2022-04-29T23:31:00,prt,24.25
2022-04-29T23:32:00,prt,23.76
2022-04-29T23:33:00,prt,24.32
2022-04-29T23:34:00,prt,23.81
2022-04-29T23:35:00,prt,23.45
2022-04-29T23:36:00,prt,25.37
2022-04-29T23:37:00,prt,24.71
2022-04-29T23:38:00,prt,25.14
2022-04-29T23:39:00,prt,25.70
2022-04-29T23:40:00,prt,26.03
2022-04-29T23:41:00,prt,24.60
2022-04-29T23:42:00,prt,32.80
2022-04-29T23:43:00,prt,32.05
2022-04-29T23:44:00,prt,32.75
2022-04-29T23:45:00,prt,33.70
2022-04-29T23:46:00,prt,32.80
2022-04-29T23:47:00,prt,25.74
2022-04-29T23:48:00,prt,25.27
2022-04-29T23:49:00,prt,21.89
2022-04-29T23:50:00,prt,21.19
2022-04-29T23:51:00,prt,20.54
2022-04-29T23:52:00,prt,24.63
2022-04-29T23:53:00,prt,24.82
2022-04-29T23:54:00,prt,23.56
2022-04-29T23:55:00,prt,23.36
2022-04-29T23:56:00,prt,22.43
2022-04-29T23:57:00,prt,22.02
2022-04-29T23:58:00,prt,21.29
2022-04-29T23:59:00,prt,21.33
