#datetime,building,power
2024-03-11T22:12:00,rvs,15.88
2024-03-11T22:13:00,rvs,16.10
2024-03-11T22:14:00,rvs,19.82
2024-03-11T22:15:00,rvs,20.52
2024-03-11T22:16:00,rvs,21.28
2024-03-11T22:17:00,rvs,21.58
2024-03-11T22:18:00,rvs,23.39
2024-03-11T22:19:00,rvs,24.91
2024-03-11T22:20:00,rvs,30.65
2024-03-11T22:21:00,rvs,28.64
2024-03-11T22:22:00,rvs,31.35
2024-03-11T22:23:00,rvs,33.82
2024-03-11T22:24:00,rvs,34.44
2024-03-11T22:25:00,rvs,34.70
2024-03-11T22:26:00,rvs,37.30
2024-03-11T22:27:00,rvs,34.83
2024-03-11T22:28:00,rvs,52.38
2024-03-11T22:29:00,rvs,68.72
2024-03-11T22:30:00,rvs,72.37
2024-03-11T22:31:00,rvs,72.56
2024-03-11T22:32:00,rvs,77.27
2024-03-11T22:33:00,rvs,31.82
2024-03-11T22:34:00,rvs,39.51
2024-03-11T22:35:00,rvs,37.97
2024-03-11T22:36:00,rvs,43.99
2024-03-11T22:37:00,rvs,46.84
2024-03-11T22:38:00,rvs,55.31
2024-03-11T22:39:00,rvs,61.27
2024-03-11T22:40:00,rvs,66.28
2024-03-11T22:41:00,rvs,63.13
2024-03-11T22:42:00,rvs,71.60
2024-03-11T22:43:00,rvs,66.07
2024-03-11T22:44:00,rvs,72.80
2024-03-11T22:45:00,rvs,70.35
2024-03-11T22:46:00,rvs,74.27
2024-03-11T22:47:00,rvs,67.88
2024-03-11T22:48:00,rvs,75.61
2024-03-11T22:49:00,rvs,71.92
2024-03-11T22:50:00,rvs,77.45
2024-03-11T22:51:00,rvs,75.34
2024-03-11T22:52:00,rvs,59.63
2024-03-11T22:53:00,rvs,52.41
2024-03-11T22:54:00,rvs,53.97
2024-03-11T22:55:00,rvs,60.11
2024-03-11T22:56:00,rvs,80.73
2024-03-11T22:57:00,rvs,83.98
2024-03-11T22:58:00,rvs,84.13
2024-03-11T22:59:00,rvs,80.22
2024-03-11T23:00:00,rvs,53.87
2024-03-11T23:01:00,rvs,53.58
2024-03-11T23:02:00,rvs,51.50
2024-03-11T23:03:00,rvs,43.86
2024-03-11T23:04:00,rvs,43.52
2024-03-11T23:05:00,rvs,44.27
2024-03-11T23:06:00,rvs,42.70
2024-03-11T23:07:00,rvs,20.52
2024-03-11T23:08:00,rvs,19.54
2024-03-11T23:09:00,rvs,19.91
2024-03-11T23:10:00,rvs,18.72
2024-03-11T23:11:00,rvs,19.78
2024-03-11T23:12:00,rvs,29.80
2024-03-11T23:13:00,rvs,30.35
2024-03-11T23:14:00,rvs,32.86
2024-03-11T23:15:00,rvs,29.09
2024-03-11T23:16:00,rvs,27.27
2024-03-11T23:17:00,rvs,29.84
2024-03-11T23:18:00,rvs,30.66
2024-03-11T23:19:00,rvs,31.90
2024-03-11T23:20:00,rvs,36.43
2024-03-11T23:21:00,rvs,40.16
2024-03-11T23:22:00,rvs,39.24
2024-03-11T23:23:00,rvs,35.70
2024-03-11T23:24:00,rvs,36.45
2024-03-11T23:25:00,rvs,34.99
2024-03-11T23:26:00,rvs,37.00
2024-03-11T23:27:00,rvs,40.74
2024-03-11T23:28:00,rvs,42.84
2024-03-11T23:29:00,rvs,44.32
2024-03-11T23:30:00,rvs,45.99
2024-03-11T23:31:00,rvs,24.42
2024-03-11T23:32:00,rvs,15.99
2024-03-11T23:33:00,rvs,16.73
2024-03-11T23:34:00,rvs,16.57
2024-03-11T23:35:00,rvs,18.21
2024-03-11T23:36:00,rvs,19.28
2024-03-11T23:37:00,rvs,21.77
2024-03-11T23:38:00,rvs,23.12
2024-03-11T23:39:00,rvs,23.59
2024-03-11T23:40:00,rvs,26.50
2024-03-11T23:41:00,rvs,27.06
2024-03-11T23:42:00,rvs,27.15
2024-03-11T23:43:00,rvs,27.95
2024-03-11T23:44:00,rvs,30.31
2024-03-11T23:45:00,rvs,30.68
2024-03-11T23:46:00,rvs,34.47
2024-03-11T23:47:00,rvs,31.88
2024-03-11T23:48:00,rvs,34.86
2024-03-11T23:49:00,rvs,39.35
2024-03-11T23:50:00,rvs,43.45
2024-03-11T23:51:00,rvs,43.33
2024-03-11T23:52:00,rvs,43.51
2024-03-11T23:53:00,rvs,41.09
2024-03-11T23:54:00,rvs,37.58
2024-03-11T23:55:00,rvs,37.35
2024-03-11T23:56:00,rvs,37.14
2024-03-11T23:57:00,rvs,36.10
2024-03-11T23:58:00,rvs,35.63
2024-03-11T23:59:00,rvs,34.99
