#datetime,building,power
2024-03-13T22:12:00,mfh,26.74
2024-03-13T22:13:00,mfh,26.22
2024-03-13T22:14:00,mfh,26.29
2024-03-13T22:15:00,mfh,26.24
2024-03-13T22:16:00,mfh,33.95
2024-03-13T22:17:00,mfh,37.89
2024-03-13T22:18:00,mfh,38.38
2024-03-13T22:19:00,mfh,37.96
2024-03-13T22:20:00,mfh,37.72
2024-03-13T22:21:00,mfh,37.80
2024-03-13T22:22:00,mfh,37.70
2024-03-13T22:23:00,mfh,36.93
2024-03-13T22:24:00,mfh,37.59
2024-03-13T22:25:00,mfh,36.99
2024-03-13T22:26:00,mfh,37.44
2024-03-13T22:27:00,mfh,37.52
2024-03-13T22:28:00,mfh,37.49
2024-03-13T22:29:00,mfh,37.56
2024-03-13T22:30:00,mfh,37.59
2024-03-13T22:31:00,mfh,38.08
2024-03-13T22:32:00,mfh,36.92
2024-03-13T22:33:00,mfh,36.95
2024-03-13T22:34:00,mfh,37.05
2024-03-13T22:35:00,mfh,37.70
2024-03-13T22:36:00,mfh,37.61
2024-03-13T22:37:00,mfh,38.66
2024-03-13T22:38:00,mfh,37.55
2024-03-13T22:39:00,mfh,37.50
2024-03-13T22:40:00,mfh,37.43
2024-03-13T22:41:00,mfh,41.23
2024-03-13T22:42:00,mfh,41.20
2024-03-13T22:43:00,mfh,42.20
2024-03-13T22:44:00,mfh,41.04
2024-03-13T22:45:00,mfh,41.72
2024-03-13T22:46:00,mfh,41.76
2024-03-13T22:47:00,mfh,41.74
2024-03-13T22:48:00,mfh,41.70
2024-03-13T22:49:00,mfh,41.87
2024-03-13T22:50:00,mfh,41.63
2024-03-13T22:51:00,mfh,40.94
2024-03-13T22:52:00,mfh,40.93
2024-03-13T22:53:00,mfh,42.31
2024-03-13T22:54:00,mfh,41.66
2024-03-13T22:55:00,mfh,41.54
2024-03-13T22:56:00,mfh,41.73
2024-03-13T22:57:00,mfh,42.31
2024-03-13T22:58:00,mfh,41.70
2024-03-13T22:59:00,mfh,41.66
2024-03-13T23:00:00,mfh,42.00
2024-03-13T23:01:00,mfh,41.10
2024-03-13T23:02:00,mfh,41.05
2024-03-13T23:03:00,mfh,41.05
2024-03-13T23:04:00,mfh,42.37
2024-03-13T23:05:00,mfh,41.78
2024-03-13T23:06:00,mfh,41.78
2024-03-13T23:07:00,mfh,38.37
2024-03-13T23:08:00,mfh,34.29
2024-03-13T23:09:00,mfh,34.22
2024-03-13T23:10:00,mfh,26.88
2024-03-13T23:11:00,mfh,26.85
2024-03-13T23:12:00,mfh,26.84
2024-03-13T23:13:00,mfh,27.95
2024-03-13T23:14:00,mfh,27.43
2024-03-13T23:15:00,mfh,27.41
2024-03-13T23:16:00,mfh,26.59
2024-03-13T23:17:00,mfh,37.82
2024-03-13T23:18:00,mfh,37.77
2024-03-13T23:19:00,mfh,37.75
2024-03-13T23:20:00,mfh,38.38
2024-03-13T23:21:00,mfh,36.96
2024-03-13T23:22:00,mfh,36.88
2024-03-13T23:23:00,mfh,37.88
2024-03-13T23:24:00,mfh,37.93
2024-03-13T23:25:00,mfh,37.47
2024-03-13T23:26:00,mfh,37.52
2024-03-13T23:27:00,mfh,37.52
2024-03-13T23:28:00,mfh,37.66
2024-03-13T23:29:00,mfh,36.95
2024-03-13T23:30:00,mfh,36.97
2024-03-13T23:31:00,mfh,37.81
2024-03-13T23:32:00,mfh,37.50
2024-03-13T23:33:00,mfh,37.48
2024-03-13T23:34:00,mfh,37.88
2024-03-13T23:35:00,mfh,37.44
2024-03-13T23:36:00,mfh,34.08
2024-03-13T23:37:00,mfh,34.49
2024-03-13T23:38:00,mfh,34.24
2024-03-13T23:39:00,mfh,33.18
2024-03-13T23:40:00,mfh,33.27
2024-03-13T23:41:00,mfh,29.01
2024-03-13T23:42:00,mfh,30.11
2024-03-13T23:43:00,mfh,30.13
2024-03-13T23:44:00,mfh,29.68
2024-03-13T23:45:00,mfh,26.59
2024-03-13T23:46:00,mfh,26.63
2024-03-13T23:47:00,mfh,26.61
2024-03-13T23:48:00,mfh,26.79
2024-03-13T23:49:00,mfh,26.56
2024-03-13T23:50:00,mfh,26.25
2024-03-13T23:51:00,mfh,25.89
2024-03-13T23:52:00,mfh,26.56
2024-03-13T23:53:00,mfh,26.58
2024-03-13T23:54:00,mfh,26.50
2024-03-13T23:55:00,mfh,26.63
2024-03-13T23:56:00,mfh,26.79
2024-03-13T23:57:00,mfh,26.62
2024-03-13T23:58:00,mfh,26.69
2024-03-13T23:59:00,mfh,26.77
