#datetime,building,power
2022-02-09T22:12:00,vfh,71.88
2022-02-09T22:13:00,vfh,109.20
2022-02-09T22:14:00,vfh,113.20
2022-02-09T22:15:00,vfh,101.15
2022-02-09T22:16:00,vfh,101.34
2022-02-09T22:17:00,vfh,83.01
2022-02-09T22:18:00,vfh,81.75
2022-02-09T22:19:00,vfh,116.85
2022-02-09T22:20:00,vfh,116.85
2022-02-09T22:21:00,vfh,108.90
2022-02-09T22:22:00,vfh,108.90
2022-02-09T22:23:00,vfh,115.13
2022-02-09T22:24:00,vfh,115.13
2022-02-09T22:25:00,vfh,97.49
2022-02-09T22:26:00,vfh,97.49
2022-02-09T22:27:00,vfh,109.62
2022-02-09T22:28:00,vfh,83.42
2022-02-09T22:29:00,vfh,21.54
2022-02-09T22:30:00,vfh,60.57
2022-02-09T22:31:00,vfh,64.73
2022-02-09T22:32:00,vfh,32.52
2022-02-09T22:33:00,vfh,45.40
2022-02-09T22:34:00,vfh,53.03
2022-02-09T22:35:00,vfh,57.08
2022-02-09T22:36:00,vfh,42.43
2022-02-09T22:37:00,vfh,80.31
2022-02-09T22:38:00,vfh,78.62
2022-02-09T22:39:00,vfh,41.41
2022-02-09T22:40:00,vfh,41.41
2022-02-09T22:41:00,vfh,89.33
2022-02-09T22:42:00,vfh,60.20
2022-02-09T22:43:00,vfh,43.32
2022-02-09T22:44:00,vfh,61.14
2022-02-09T22:45:00,vfh,35.96
2022-02-09T22:46:00,vfh,50.39
2022-02-09T22:47:00,vfh,50.39
2022-02-09T22:48:00,vfh,25.00
2022-02-09T22:49:00,vfh,25.00
2022-02-09T22:50:00,vfh,74.31
2022-02-09T22:51:00,vfh,74.31
2022-02-09T22:52:00,vfh,52.77
2022-02-09T22:53:00,vfh,52.77
2022-02-09T22:54:00,vfh,51.78
2022-02-09T22:55:00,vfh,55.93
2022-02-09T22:56:00,vfh,61.47
2022-02-09T22:57:00,vfh,94.88
2022-02-09T22:58:00,vfh,94.88
2022-02-09T22:59:00,vfh,97.78
2022-02-09T23:00:00,vfh,99.29
2022-02-09T23:01:00,vfh,90.79
2022-02-09T23:02:00,vfh,80.39
2022-02-09T23:03:00,vfh,80.39
2022-02-09T23:04:00,vfh,28.28
2022-02-09T23:05:00,vfh,28.28
2022-02-09T23:06:00,vfh,18.74
2022-02-09T23:07:00,vfh,65.84
2022-02-09T23:08:00,vfh,65.84
2022-02-09T23:09:00,vfh,27.60
2022-02-09T23:10:00,vfh,27.60
2022-02-09T23:11:00,vfh,48.79
2022-02-09T23:12:00,vfh,48.79
2022-02-09T23:13:00,vfh,60.29
2022-02-09T23:14:00,vfh,65.01
2022-02-09T23:15:00,vfh,81.32
2022-02-09T23:16:00,vfh,30.21
2022-02-09T23:17:00,vfh,31.04
2022-02-09T23:18:00,vfh,24.14
2022-02-09T23:19:00,vfh,33.98
2022-02-09T23:20:00,vfh,63.60
2022-02-09T23:21:00,vfh,34.74
2022-02-09T23:22:00,vfh,84.71
2022-02-09T23:23:00,vfh,66.22
2022-02-09T23:24:00,vfh,64.64
2022-02-09T23:25:00,vfh,67.79
2022-02-09T23:26:00,vfh,41.87
2022-02-09T23:27:00,vfh,44.13
2022-02-09T23:28:00,vfh,72.12
2022-02-09T23:29:00,vfh,79.75
2022-02-09T23:30:00,vfh,78.80
2022-02-09T23:31:00,vfh,75.27
2022-02-09T23:32:00,vfh,86.24
2022-02-09T23:33:00,vfh,86.24
2022-02-09T23:34:00,vfh,54.96
2022-02-09T23:35:00,vfh,54.96
2022-02-09T23:36:00,vfh,77.85
2022-02-09T23:37:00,vfh,91.69
2022-02-09T23:38:00,vfh,103.85
2022-02-09T23:39:00,vfh,107.69
2022-02-09T23:40:00,vfh,74.60
2022-02-09T23:41:00,vfh,30.92
2022-02-09T23:42:00,vfh,49.59
2022-02-09T23:43:00,vfh,93.75
2022-02-09T23:44:00,vfh,99.30
2022-02-09T23:45:00,vfh,100.45
2022-02-09T23:46:00,vfh,100.45
2022-02-09T23:47:00,vfh,68.96
2022-02-09T23:48:00,vfh,61.40
2022-02-09T23:49:00,vfh,58.19
2022-02-09T23:50:00,vfh,77.25
2022-02-09T23:51:00,vfh,82.92
2022-02-09T23:52:00,vfh,78.39
2022-02-09T23:53:00,vfh,67.31
2022-02-09T23:54:00,vfh,63.51
2022-02-09T23:55:00,vfh,62.38
2022-02-09T23:56:00,vfh,88.86
2022-02-09T23:57:00,vfh,96.72
2022-02-09T23:58:00,vfh,61.49
2022-02-09T23:59:00,vfh,101.15
