#datetime,building,power
2023-02-06T22:12:00,rvs,60.37
2023-02-06T22:13:00,rvs,62.47
2023-02-06T22:14:00,rvs,56.93
2023-02-06T22:15:00,rvs,67.92
2023-02-06T22:16:00,rvs,64.55
2023-02-06T22:17:00,rvs,68.51
2023-02-06T22:18:00,rvs,64.90
2023-02-06T22:19:00,rvs,67.56
2023-02-06T22:20:00,rvs,74.58
2023-02-06T22:21:00,rvs,80.06
2023-02-06T22:22:00,rvs,87.42
2023-02-06T22:23:00,rvs,98.56
2023-02-06T22:24:00,rvs,66.49
2023-02-06T22:25:00,rvs,57.59
2023-02-06T22:26:00,rvs,59.22
2023-02-06T22:27:00,rvs,54.22
2023-02-06T22:28:00,rvs,58.44
2023-02-06T22:29:00,rvs,66.03
2023-02-06T22:30:00,rvs,64.54
2023-02-06T22:31:00,rvs,50.74
2023-02-06T22:32:00,rvs,59.50
2023-02-06T22:33:00,rvs,65.05
2023-02-06T22:34:00,rvs,80.92
2023-02-06T22:35:00,rvs,97.62
2023-02-06T22:36:00,rvs,71.31
2023-02-06T22:37:00,rvs,70.01
2023-02-06T22:38:00,rvs,73.22
2023-02-06T22:39:00,rvs,71.68
2023-02-06T22:40:00,rvs,77.09
2023-02-06T22:41:00,rvs,76.45
2023-02-06T22:42:00,rvs,76.35
2023-02-06T22:43:00,rvs,64.38
2023-02-06T22:44:00,rvs,54.39
2023-02-06T22:45:00,rvs,65.83
2023-02-06T22:46:00,rvs,65.37
2023-02-06T22:47:00,rvs,55.81
2023-02-06T22:48:00,rvs,68.38
2023-02-06T22:49:00,rvs,75.16
2023-02-06T22:50:00,rvs,62.82
2023-02-06T22:51:00,rvs,61.02
2023-02-06T22:52:00,rvs,68.08
2023-02-06T22:53:00,rvs,53.13
2023-02-06T22:54:00,rvs,60.86
2023-02-06T22:55:00,rvs,54.26
2023-02-06T22:56:00,rvs,45.98
2023-02-06T22:57:00,rvs,43.13
2023-02-06T22:58:00,rvs,33.58
2023-02-06T22:59:00,rvs,51.93
2023-02-06T23:00:00,rvs,37.43
2023-02-06T23:01:00,rvs,47.43
2023-02-06T23:02:00,rvs,49.01
2023-02-06T23:03:00,rvs,17.24
2023-02-06T23:04:00,rvs,31.09
2023-02-06T23:05:00,rvs,17.32
2023-02-06T23:06:00,rvs,30.57
2023-02-06T23:07:00,rvs,31.22
2023-02-06T23:08:00,rvs,24.02
2023-02-06T23:09:00,rvs,31.34
2023-02-06T23:10:00,rvs,20.96
2023-02-06T23:11:00,rvs,38.18
2023-02-06T23:12:00,rvs,24.45
2023-02-06T23:13:00,rvs,31.29
2023-02-06T23:14:00,rvs,24.92
2023-02-06T23:15:00,rvs,10.69
2023-02-06T23:16:00,rvs,31.22
2023-02-06T23:17:00,rvs,30.82
2023-02-06T23:18:00,rvs,23.42
2023-02-06T23:19:00,rvs,23.42
2023-02-06T23:20:00,rvs,16.55
2023-02-06T23:21:00,rvs,23.55
2023-02-06T23:22:00,rvs,25.42
2023-02-06T23:23:00,rvs,33.89
2023-02-06T23:24:00,rvs,30.64
2023-02-06T23:25:00,rvs,25.55
2023-02-06T23:26:00,rvs,33.69
2023-02-06T23:27:00,rvs,35.06
2023-02-06T23:28:00,rvs,42.28
2023-02-06T23:29:00,rvs,48.47
2023-02-06T23:30:00,rvs,46.86
2023-02-06T23:31:00,rvs,53.77
2023-02-06T23:32:00,rvs,56.78
2023-02-06T23:33:00,rvs,71.31
2023-02-06T23:34:00,rvs,71.50
2023-02-06T23:35:00,rvs,55.49
2023-02-06T23:36:00,rvs,54.13
2023-02-06T23:37:00,rvs,54.20
2023-02-06T23:38:00,rvs,61.17
2023-02-06T23:39:00,rvs,50.34
2023-02-06T23:40:00,rvs,54.34
2023-02-06T23:41:00,rvs,64.20
2023-02-06T23:42:00,rvs,65.52
2023-02-06T23:43:00,rvs,61.06
2023-02-06T23:44:00,rvs,66.25
2023-02-06T23:45:00,rvs,63.38
2023-02-06T23:46:00,rvs,69.51
2023-02-06T23:47:00,rvs,57.79
2023-02-06T23:48:00,rvs,43.80
2023-02-06T23:49:00,rvs,41.68
2023-02-06T23:50:00,rvs,41.89
2023-02-06T23:51:00,rvs,52.39
2023-02-06T23:52:00,rvs,54.72
2023-02-06T23:53:00,rvs,52.44
2023-02-06T23:54:00,rvs,49.73
2023-02-06T23:55:00,rvs,49.06
2023-02-06T23:56:00,rvs,45.66
2023-02-06T23:57:00,rvs,36.35
2023-02-06T23:58:00,rvs,32.86
2023-02-06T23:59:00,rvs,35.04
