#datetime,building,power
2024-03-27T23:18:00,atd,16.44
2024-03-27T23:19:00,atd,20.94
2024-03-27T23:20:00,atd,20.76
2024-03-27T23:21:00,atd,19.05
2024-03-27T23:22:00,atd,24.47
2024-03-27T23:23:00,atd,23.59
2024-03-27T23:24:00,atd,22.20
2024-03-27T23:25:00,atd,21.41
2024-03-27T23:26:00,atd,18.67
2024-03-27T23:27:00,atd,17.74
2024-03-27T23:28:00,atd,15.23
2024-03-27T23:29:00,atd,17.62
2024-03-27T23:30:00,atd,24.18
2024-03-27T23:31:00,atd,24.91
2024-03-27T23:32:00,atd,25.86
2024-03-27T23:33:00,atd,23.41
2024-03-27T23:34:00,atd,19.43
2024-03-27T23:35:00,atd,18.33
2024-03-27T23:36:00,atd,22.29
2024-03-27T23:37:00,atd,20.73
2024-03-27T23:38:00,atd,20.65
2024-03-27T23:39:00,atd,19.87
2024-03-27T23:40:00,atd,20.96
2024-03-27T23:41:00,atd,17.01
2024-03-27T23:42:00,atd,19.39
2024-03-27T23:43:00,atd,21.70
2024-03-27T23:44:00,atd,19.10
2024-03-27T23:45:00,atd,20.81
2024-03-27T23:46:00,atd,18.86
2024-03-27T23:47:00,atd,21.19
2024-03-27T23:48:00,atd,21.77
2024-03-27T23:49:00,atd,22.03
2024-03-27T23:50:00,atd,18.92
2024-03-27T23:51:00,atd,19.99
2024-03-27T23:52:00,atd,17.69
2024-03-27T23:53:00,atd,16.97
2024-03-27T23:54:00,atd,15.40
2024-03-27T23:55:00,atd,14.83
2024-03-27T23:56:00,atd,15.38
2024-03-27T23:57:00,atd,27.89
2024-03-27T23:58:00,atd,24.17
2024-03-27T23:59:00,atd,19.50
