#datetime,building,power
2023-03-28T22:12:00,vfh,97.13
2023-03-28T22:13:00,vfh,116.62
2023-03-28T22:14:00,vfh,116.62
2023-03-28T22:15:00,vfh,55.60
2023-03-28T22:16:00,vfh,55.60
2023-03-28T22:17:00,vfh,99.90
2023-03-28T22:18:00,vfh,99.90
2023-03-28T22:19:00,vfh,34.81
2023-03-28T22:20:00,vfh,35.05
2023-03-28T22:21:00,vfh,88.39
2023-03-28T22:22:00,vfh,88.39
2023-03-28T22:23:00,vfh,62.73
2023-03-28T22:24:00,vfh,62.73
2023-03-28T22:25:00,vfh,84.85
2023-03-28T22:26:00,vfh,66.33
2023-03-28T22:27:00,vfh,90.10
2023-03-28T22:28:00,vfh,27.26
2023-03-28T22:29:00,vfh,47.54
2023-03-28T22:30:00,vfh,74.86
2023-03-28T22:31:00,vfh,73.56
2023-03-28T22:32:00,vfh,46.33
2023-03-28T22:33:00,vfh,41.10
2023-03-28T22:34:00,vfh,45.19
2023-03-28T22:35:00,vfh,71.92
2023-03-28T22:36:00,vfh,58.75
2023-03-28T22:37:00,vfh,66.75
2023-03-28T22:38:00,vfh,55.03
2023-03-28T22:39:00,vfh,72.47
2023-03-28T22:40:00,vfh,88.17
2023-03-28T22:41:00,vfh,86.64
2023-03-28T22:42:00,vfh,108.68
2023-03-28T22:43:00,vfh,102.99
2023-03-28T22:44:00,vfh,102.99
2023-03-28T22:45:00,vfh,100.79
2023-03-28T22:46:00,vfh,100.79
2023-03-28T22:47:00,vfh,75.73
2023-03-28T22:48:00,vfh,90.07
2023-03-28T22:49:00,vfh,74.49
2023-03-28T22:50:00,vfh,64.13
2023-03-28T22:51:00,vfh,67.93
2023-03-28T22:52:00,vfh,61.94
2023-03-28T22:53:00,vfh,86.47
2023-03-28T22:54:00,vfh,84.48
2023-03-28T22:55:00,vfh,63.90
2023-03-28T22:56:00,vfh,108.15
2023-03-28T22:57:00,vfh,112.51
2023-03-28T22:58:00,vfh,70.58
2023-03-28T22:59:00,vfh,51.99
2023-03-28T23:00:00,vfh,51.99
2023-03-28T23:01:00,vfh,35.69
2023-03-28T23:02:00,vfh,67.20
2023-03-28T23:03:00,vfh,113.14
2023-03-28T23:04:00,vfh,88.52
2023-03-28T23:05:00,vfh,58.70
2023-03-28T23:06:00,vfh,50.35
2023-03-28T23:07:00,vfh,44.07
2023-03-28T23:08:00,vfh,27.63
2023-03-28T23:09:00,vfh,28.62
2023-03-28T23:10:00,vfh,25.24
2023-03-28T23:11:00,vfh,98.65
2023-03-28T23:12:00,vfh,107.20
2023-03-28T23:13:00,vfh,105.98
2023-03-28T23:14:00,vfh,44.56
2023-03-28T23:15:00,vfh,44.56
2023-03-28T23:16:00,vfh,50.86
2023-03-28T23:17:00,vfh,54.57
2023-03-28T23:18:00,vfh,36.21
2023-03-28T23:19:00,vfh,40.23
2023-03-28T23:20:00,vfh,15.61
2023-03-28T23:21:00,vfh,13.47
2023-03-28T23:22:00,vfh,41.34
2023-03-28T23:23:00,vfh,41.34
2023-03-28T23:24:00,vfh,83.28
2023-03-28T23:25:00,vfh,59.59
2023-03-28T23:26:00,vfh,73.61
2023-03-28T23:27:00,vfh,56.44
2023-03-28T23:28:00,vfh,41.53
2023-03-28T23:29:00,vfh,70.84
2023-03-28T23:30:00,vfh,63.77
2023-03-28T23:31:00,vfh,60.03
2023-03-28T23:32:00,vfh,55.62
2023-03-28T23:33:00,vfh,98.71
2023-03-28T23:34:00,vfh,48.32
2023-03-28T23:35:00,vfh,44.66
2023-03-28T23:36:00,vfh,85.00
2023-03-28T23:37:00,vfh,86.11
2023-03-28T23:38:00,vfh,73.78
2023-03-28T23:39:00,vfh,75.37
2023-03-28T23:40:00,vfh,50.06
2023-03-28T23:41:00,vfh,82.73
2023-03-28T23:42:00,vfh,82.80
2023-03-28T23:43:00,vfh,73.57
2023-03-28T23:44:00,vfh,74.56
2023-03-28T23:45:00,vfh,89.80
2023-03-28T23:46:00,vfh,76.90
2023-03-28T23:47:00,vfh,76.90
2023-03-28T23:48:00,vfh,94.09
2023-03-28T23:49:00,vfh,94.67
2023-03-28T23:50:00,vfh,94.67
2023-03-28T23:51:00,vfh,77.57
2023-03-28T23:52:00,vfh,59.43
2023-03-28T23:53:00,vfh,59.43
2023-03-28T23:54:00,vfh,103.11
2023-03-28T23:55:00,vfh,105.57
2023-03-28T23:56:00,vfh,55.51
2023-03-28T23:57:00,vfh,62.06
2023-03-28T23:58:00,vfh,117.85
2023-03-28T23:59:00,vfh,117.85
