#datetime,building,power
2022-10-16T23:18:00,prt,29.27
2022-10-16T23:19:00,prt,32.10
2022-10-16T23:20:00,prt,30.44
2022-10-16T23:21:00,prt,29.77
2022-10-16T23:22:00,prt,29.24
2022-10-16T23:23:00,prt,30.69
2022-10-16T23:24:00,prt,30.94
2022-10-16T23:25:00,prt,38.98
2022-10-16T23:26:00,prt,34.91
2022-10-16T23:27:00,prt,36.72
2022-10-16T23:28:00,prt,27.16
2022-10-16T23:29:00,prt,25.65
2022-10-16T23:30:00,prt,25.80
2022-10-16T23:31:00,prt,26.74
2022-10-16T23:32:00,prt,29.63
2022-10-16T23:33:00,prt,29.55
2022-10-16T23:34:00,prt,32.20
2022-10-16T23:35:00,prt,27.83
2022-10-16T23:36:00,prt,26.72
2022-10-16T23:37:00,prt,33.14
2022-10-16T23:38:00,prt,29.56
2022-10-16T23:39:00,prt,31.30
2022-10-16T23:40:00,prt,26.18
2022-10-16T23:41:00,prt,27.58
2022-10-16T23:42:00,prt,26.27
2022-10-16T23:43:00,prt,26.64
2022-10-16T23:44:00,prt,26.90
2022-10-16T23:45:00,prt,25.89
2022-10-16T23:46:00,prt,25.83
2022-10-16T23:47:00,prt,26.35
2022-10-16T23:48:00,prt,25.53
2022-10-16T23:49:00,prt,32.12
2022-10-16T23:50:00,prt,29.73
2022-10-16T23:51:00,prt,24.46
2022-10-16T23:52:00,prt,25.47
2022-10-16T23:53:00,prt,26.85
2022-10-16T23:54:00,prt,23.84
2022-10-16T23:55:00,prt,25.02
2022-10-16T23:56:00,prt,24.81
2022-10-16T23:57:00,prt,24.89
2022-10-16T23:58:00,prt,26.44
2022-10-16T23:59:00,prt,24.51
