#datetime,building,power
2023-05-10T22:12:00,vfh,56.96
2023-05-10T22:13:00,vfh,56.96
2023-05-10T22:14:00,vfh,86.86
2023-05-10T22:15:00,vfh,108.67
2023-05-10T22:16:00,vfh,105.98
2023-05-10T22:17:00,vfh,77.15
2023-05-10T22:18:00,vfh,58.86
2023-05-10T22:19:00,vfh,72.55
2023-05-10T22:20:00,vfh,54.05
2023-05-10T22:21:00,vfh,54.05
2023-05-10T22:22:00,vfh,80.43
2023-05-10T22:23:00,vfh,111.45
2023-05-10T22:24:00,vfh,79.40
2023-05-10T22:25:00,vfh,94.44
2023-05-10T22:26:00,vfh,48.43
2023-05-10T22:27:00,vfh,28.53
2023-05-10T22:28:00,vfh,33.93
2023-05-10T22:29:00,vfh,57.78
2023-05-10T22:30:00,vfh,97.49
2023-05-10T22:31:00,vfh,89.49
2023-05-10T22:32:00,vfh,66.51
2023-05-10T22:33:00,vfh,13.86
2023-05-10T22:34:00,vfh,65.60
2023-05-10T22:35:00,vfh,82.49
2023-05-10T22:36:00,vfh,56.88
2023-05-10T22:37:00,vfh,98.04
2023-05-10T22:38:00,vfh,93.87
2023-05-10T22:39:00,vfh,93.87
2023-05-10T22:40:00,vfh,49.78
2023-05-10T22:41:00,vfh,49.78
2023-05-10T22:42:00,vfh,62.84
2023-05-10T22:43:00,vfh,48.36
2023-05-10T22:44:00,vfh,48.36
2023-05-10T22:45:00,vfh,52.89
2023-05-10T22:46:00,vfh,24.67
2023-05-10T22:47:00,vfh,61.33
2023-05-10T22:48:00,vfh,113.51
2023-05-10T22:49:00,vfh,52.71
2023-05-10T22:50:00,vfh,52.71
2023-05-10T22:51:00,vfh,58.15
2023-05-10T22:52:00,vfh,58.15
2023-05-10T22:53:00,vfh,75.80
2023-05-10T22:54:00,vfh,73.23
2023-05-10T22:55:00,vfh,73.23
2023-05-10T22:56:00,vfh,59.45
2023-05-10T22:57:00,vfh,59.45
2023-05-10T22:58:00,vfh,64.56
2023-05-10T22:59:00,vfh,78.93
2023-05-10T23:00:00,vfh,76.79
2023-05-10T23:01:00,vfh,53.58
2023-05-10T23:02:00,vfh,53.58
2023-05-10T23:03:00,vfh,103.48
2023-05-10T23:04:00,vfh,55.41
2023-05-10T23:05:00,vfh,59.87
2023-05-10T23:06:00,vfh,55.91
2023-05-10T23:07:00,vfh,10.35
2023-05-10T23:08:00,vfh,10.35
2023-05-10T23:09:00,vfh,53.65
2023-05-10T23:10:00,vfh,57.85
2023-05-10T23:11:00,vfh,56.81
2023-05-10T23:12:00,vfh,51.56
2023-05-10T23:13:00,vfh,63.67
2023-05-10T23:14:00,vfh,47.80
2023-05-10T23:15:00,vfh,48.96
2023-05-10T23:16:00,vfh,48.96
2023-05-10T23:17:00,vfh,85.19
2023-05-10T23:18:00,vfh,44.25
2023-05-10T23:19:00,vfh,44.25
2023-05-10T23:20:00,vfh,68.74
2023-05-10T23:21:00,vfh,66.92
2023-05-10T23:22:00,vfh,100.60
2023-05-10T23:23:00,vfh,100.56
2023-05-10T23:24:00,vfh,111.01
2023-05-10T23:25:00,vfh,111.01
2023-05-10T23:26:00,vfh,72.09
2023-05-10T23:27:00,vfh,54.88
2023-05-10T23:28:00,vfh,70.20
2023-05-10T23:29:00,vfh,118.91
2023-05-10T23:30:00,vfh,118.91
2023-05-10T23:31:00,vfh,48.56
2023-05-10T23:32:00,vfh,48.56
2023-05-10T23:33:00,vfh,79.39
2023-05-10T23:34:00,vfh,79.39
2023-05-10T23:35:00,vfh,105.88
2023-05-10T23:36:00,vfh,106.01
2023-05-10T23:37:00,vfh,65.36
2023-05-10T23:38:00,vfh,77.04
2023-05-10T23:39:00,vfh,72.56
2023-05-10T23:40:00,vfh,112.16
2023-05-10T23:41:00,vfh,112.16
2023-05-10T23:42:00,vfh,57.78
2023-05-10T23:43:00,vfh,48.57
2023-05-10T23:44:00,vfh,38.28
2023-05-10T23:45:00,vfh,28.68
2023-05-10T23:46:00,vfh,33.81
2023-05-10T23:47:00,vfh,38.87
2023-05-10T23:48:00,vfh,56.27
2023-05-10T23:49:00,vfh,70.82
2023-05-10T23:50:00,vfh,65.96
2023-05-10T23:51:00,vfh,70.18
2023-05-10T23:52:00,vfh,84.28
2023-05-10T23:53:00,vfh,89.33
2023-05-10T23:54:00,vfh,97.34
2023-05-10T23:55:00,vfh,97.34
2023-05-10T23:56:00,vfh,75.23
2023-05-10T23:57:00,vfh,75.23
2023-05-10T23:58:00,vfh,69.75
2023-05-10T23:59:00,vfh,61.03
