#datetime,building,power
2024-01-27T22:12:00,mfh,23.68
2024-01-27T22:13:00,mfh,24.03
2024-01-27T22:14:00,mfh,24.67
2024-01-27T22:15:00,mfh,24.28
2024-01-27T22:16:00,mfh,24.66
2024-01-27T22:17:00,mfh,24.61
2024-01-27T22:18:00,mfh,25.59
2024-01-27T22:19:00,mfh,24.55
2024-01-27T22:20:00,mfh,23.89
2024-01-27T22:21:00,mfh,23.85
2024-01-27T22:22:00,mfh,24.30
2024-01-27T22:23:00,mfh,24.48
2024-01-27T22:24:00,mfh,24.41
2024-01-27T22:25:00,mfh,24.91
2024-01-27T22:26:00,mfh,24.57
2024-01-27T22:27:00,mfh,24.62
2024-01-27T22:28:00,mfh,25.07
2024-01-27T22:29:00,mfh,23.96
2024-01-27T22:30:00,mfh,24.05
2024-01-27T22:31:00,mfh,24.09
2024-01-27T22:32:00,mfh,24.53
2024-01-27T22:33:00,mfh,24.64
2024-01-27T22:34:00,mfh,24.69
2024-01-27T22:35:00,mfh,32.00
2024-01-27T22:36:00,mfh,32.05
2024-01-27T22:37:00,mfh,31.83
2024-01-27T22:38:00,mfh,30.24
2024-01-27T22:39:00,mfh,30.22
2024-01-27T22:40:00,mfh,30.19
2024-01-27T22:41:00,mfh,30.73
2024-01-27T22:42:00,mfh,30.75
2024-01-27T22:43:00,mfh,31.00
2024-01-27T22:44:00,mfh,31.02
2024-01-27T22:45:00,mfh,30.92
2024-01-27T22:46:00,mfh,30.87
2024-01-27T22:47:00,mfh,30.19
2024-01-27T22:48:00,mfh,30.20
2024-01-27T22:49:00,mfh,32.66
2024-01-27T22:50:00,mfh,40.29
2024-01-27T22:51:00,mfh,40.86
2024-01-27T22:52:00,mfh,40.71
2024-01-27T22:53:00,mfh,41.15
2024-01-27T22:54:00,mfh,40.82
2024-01-27T22:55:00,mfh,40.77
2024-01-27T22:56:00,mfh,39.99
2024-01-27T22:57:00,mfh,40.47
2024-01-27T22:58:00,mfh,39.77
2024-01-27T22:59:00,mfh,40.41
2024-01-27T23:00:00,mfh,41.46
2024-01-27T23:01:00,mfh,40.39
2024-01-27T23:02:00,mfh,41.08
2024-01-27T23:03:00,mfh,40.46
2024-01-27T23:04:00,mfh,40.43
2024-01-27T23:05:00,mfh,40.43
2024-01-27T23:06:00,mfh,36.22
2024-01-27T23:07:00,mfh,32.53
2024-01-27T23:08:00,mfh,28.96
2024-01-27T23:09:00,mfh,28.96
2024-01-27T23:10:00,mfh,29.62
2024-01-27T23:11:00,mfh,25.33
2024-01-27T23:12:00,mfh,25.31
2024-01-27T23:13:00,mfh,26.00
2024-01-27T23:14:00,mfh,26.09
2024-01-27T23:15:00,mfh,26.32
2024-01-27T23:16:00,mfh,25.31
2024-01-27T23:17:00,mfh,25.34
2024-01-27T23:18:00,mfh,25.67
2024-01-27T23:19:00,mfh,26.67
2024-01-27T23:20:00,mfh,25.63
2024-01-27T23:21:00,mfh,25.56
2024-01-27T23:22:00,mfh,25.56
2024-01-27T23:23:00,mfh,25.49
2024-01-27T23:24:00,mfh,25.51
2024-01-27T23:25:00,mfh,25.05
2024-01-27T23:26:00,mfh,24.57
2024-01-27T23:27:00,mfh,25.20
2024-01-27T23:28:00,mfh,24.59
2024-01-27T23:29:00,mfh,26.18
2024-01-27T23:30:00,mfh,25.30
2024-01-27T23:31:00,mfh,26.24
2024-01-27T23:32:00,mfh,26.07
2024-01-27T23:33:00,mfh,25.55
2024-01-27T23:34:00,mfh,23.62
2024-01-27T23:35:00,mfh,23.53
2024-01-27T23:36:00,mfh,23.03
2024-01-27T23:37:00,mfh,22.71
2024-01-27T23:38:00,mfh,22.70
2024-01-27T23:39:00,mfh,23.33
2024-01-27T23:40:00,mfh,23.34
2024-01-27T23:41:00,mfh,23.72
2024-01-27T23:42:00,mfh,23.35
2024-01-27T23:43:00,mfh,23.34
2024-01-27T23:44:00,mfh,23.36
2024-01-27T23:45:00,mfh,22.58
2024-01-27T23:46:00,mfh,22.87
2024-01-27T23:47:00,mfh,23.16
2024-01-27T23:48:00,mfh,23.27
2024-01-27T23:49:00,mfh,23.32
2024-01-27T23:50:00,mfh,23.34
2024-01-27T23:51:00,mfh,23.88
2024-01-27T23:52:00,mfh,23.48
2024-01-27T23:53:00,mfh,23.63
2024-01-27T23:54:00,mfh,23.61
2024-01-27T23:55:00,mfh,23.21
2024-01-27T23:56:00,mfh,22.81
2024-01-27T23:57:00,mfh,22.85
2024-01-27T23:58:00,mfh,23.64
2024-01-27T23:59:00,mfh,23.60
