#datetime,building,power
2021-12-21T22:12:00,vfh,35.50
2021-12-21T22:13:00,vfh,62.09
2021-12-21T22:14:00,vfh,62.09
2021-12-21T22:15:00,vfh,68.13
2021-12-21T22:16:00,vfh,20.06
2021-12-21T22:17:00,vfh,20.06
2021-12-21T22:18:00,vfh,53.44
2021-12-21T22:19:00,vfh,53.44
2021-12-21T22:20:00,vfh,58.22
2021-12-21T22:21:00,vfh,58.22
2021-12-21T22:22:00,vfh,49.57
2021-12-21T22:23:00,vfh,49.57
2021-12-21T22:24:00,vfh,51.87
2021-12-21T22:25:00,vfh,48.67
2021-12-21T22:26:00,vfh,50.13
2021-12-21T22:27:00,vfh,68.03
2021-12-21T22:28:00,vfh,83.02
2021-12-21T22:29:00,vfh,61.64
2021-12-21T22:30:00,vfh,76.92
2021-12-21T22:31:00,vfh,83.00
2021-12-21T22:32:00,vfh,72.09
2021-12-21T22:33:00,vfh,70.93
2021-12-21T22:34:00,vfh,70.93
2021-12-21T22:35:00,vfh,60.29
2021-12-21T22:36:00,vfh,61.82
2021-12-21T22:37:00,vfh,96.60
2021-12-21T22:38:00,vfh,105.92
2021-12-21T22:39:00,vfh,107.86
2021-12-21T22:40:00,vfh,105.27
2021-12-21T22:41:00,vfh,105.69
2021-12-21T22:42:00,vfh,117.47
2021-12-21T22:43:00,vfh,115.56
2021-12-21T22:44:00,vfh,114.44
2021-12-21T22:45:00,vfh,52.82
2021-12-21T22:46:00,vfh,51.44
2021-12-21T22:47:00,vfh,98.46
2021-12-21T22:48:00,vfh,94.60
2021-12-21T22:49:00,vfh,94.91
2021-12-21T22:50:00,vfh,104.20
2021-12-21T22:51:00,vfh,79.98
2021-12-21T22:52:00,vfh,62.21
2021-12-21T22:53:00,vfh,66.74
2021-12-21T22:54:00,vfh,116.88
2021-12-21T22:55:00,vfh,114.20
2021-12-21T22:56:00,vfh,108.23
2021-12-21T22:57:00,vfh,114.20
2021-12-21T22:58:00,vfh,96.90
2021-12-21T22:59:00,vfh,95.82
2021-12-21T23:00:00,vfh,107.08
2021-12-21T23:01:00,vfh,120.51
2021-12-21T23:02:00,vfh,121.64
2021-12-21T23:03:00,vfh,94.45
2021-12-21T23:04:00,vfh,111.74
2021-12-21T23:05:00,vfh,111.74
2021-12-21T23:06:00,vfh,86.97
2021-12-21T23:07:00,vfh,87.36
2021-12-21T23:08:00,vfh,104.21
2021-12-21T23:09:00,vfh,101.47
2021-12-21T23:10:00,vfh,121.04
2021-12-21T23:11:00,vfh,114.94
2021-12-21T23:12:00,vfh,121.78
2021-12-21T23:13:00,vfh,121.45
2021-12-21T23:14:00,vfh,80.85
2021-12-21T23:15:00,vfh,80.85
2021-12-21T23:16:00,vfh,66.40
2021-12-21T23:17:00,vfh,66.40
2021-12-21T23:18:00,vfh,60.14
2021-12-21T23:19:00,vfh,75.26
2021-12-21T23:20:00,vfh,71.10
2021-12-21T23:21:00,vfh,73.48
2021-12-21T23:22:00,vfh,90.68
2021-12-21T23:23:00,vfh,90.65
2021-12-21T23:24:00,vfh,62.93
2021-12-21T23:25:00,vfh,55.97
2021-12-21T23:26:00,vfh,42.66
2021-12-21T23:27:00,vfh,42.66
2021-12-21T23:28:00,vfh,63.18
2021-12-21T23:29:00,vfh,63.18
2021-12-21T23:30:00,vfh,31.78
2021-12-21T23:31:00,vfh,36.44
2021-12-21T23:32:00,vfh,28.40
2021-12-21T23:33:00,vfh,24.71
2021-12-21T23:34:00,vfh,24.71
2021-12-21T23:35:00,vfh,20.94
2021-12-21T23:36:00,vfh,29.58
2021-12-21T23:37:00,vfh,29.58
2021-12-21T23:38:00,vfh,71.55
2021-12-21T23:39:00,vfh,45.66
2021-12-21T23:40:00,vfh,33.06
2021-12-21T23:41:00,vfh,53.58
2021-12-21T23:42:00,vfh,101.81
2021-12-21T23:43:00,vfh,44.59
2021-12-21T23:44:00,vfh,34.18
2021-12-21T23:45:00,vfh,76.95
2021-12-21T23:46:00,vfh,70.33
2021-12-21T23:47:00,vfh,72.53
2021-12-21T23:48:00,vfh,57.06
2021-12-21T23:49:00,vfh,51.59
2021-12-21T23:50:00,vfh,60.98
2021-12-21T23:51:00,vfh,101.53
2021-12-21T23:52:00,vfh,76.52
2021-12-21T23:53:00,vfh,29.89
2021-12-21T23:54:00,vfh,81.99
2021-12-21T23:55:00,vfh,88.89
2021-12-21T23:56:00,vfh,79.46
2021-12-21T23:57:00,vfh,76.45
2021-12-21T23:58:00,vfh,71.20
2021-12-21T23:59:00,vfh,80.42
