#datetime,building,power
2023-08-03T23:18:00,atd,21.10
2023-08-03T23:19:00,atd,20.95
2023-08-03T23:20:00,atd,20.80
2023-08-03T23:21:00,atd,19.51
2023-08-03T23:22:00,atd,19.73
2023-08-03T23:23:00,atd,29.93
2023-08-03T23:24:00,atd,20.36
2023-08-03T23:25:00,atd,18.61
2023-08-03T23:26:00,atd,24.27
2023-08-03T23:27:00,atd,22.60
2023-08-03T23:28:00,atd,21.13
2023-08-03T23:29:00,atd,19.11
2023-08-03T23:30:00,atd,20.28
2023-08-03T23:31:00,atd,19.28
2023-08-03T23:32:00,atd,16.78
2023-08-03T23:33:00,atd,16.48
2023-08-03T23:34:00,atd,15.89
2023-08-03T23:35:00,atd,15.07
2023-08-03T23:36:00,atd,17.73
2023-08-03T23:37:00,atd,16.92
2023-08-03T23:38:00,atd,16.50
2023-08-03T23:39:00,atd,16.00
2023-08-03T23:40:00,atd,19.57
2023-08-03T23:41:00,atd,20.42
2023-08-03T23:42:00,atd,22.99
2023-08-03T23:43:00,atd,32.66
2023-08-03T23:44:00,atd,21.56
2023-08-03T23:45:00,atd,17.61
2023-08-03T23:46:00,atd,14.63
2023-08-03T23:47:00,atd,15.55
2023-08-03T23:48:00,atd,20.78
2023-08-03T23:49:00,atd,17.71
2023-08-03T23:50:00,atd,17.78
2023-08-03T23:51:00,atd,18.26
2023-08-03T23:52:00,atd,25.46
2023-08-03T23:53:00,atd,22.97
2023-08-03T23:54:00,atd,24.39
2023-08-03T23:55:00,atd,25.37
2023-08-03T23:56:00,atd,25.19
2023-08-03T23:57:00,atd,25.14
2023-08-03T23:58:00,atd,22.81
2023-08-03T23:59:00,atd,22.96
