#datetime,building,power
2023-11-07T22:12:00,rvs,14.70
2023-11-07T22:13:00,rvs,13.57
2023-11-07T22:14:00,rvs,12.07
2023-11-07T22:15:00,rvs,15.61
2023-11-07T22:16:00,rvs,37.60
2023-11-07T22:17:00,rvs,17.30
2023-11-07T22:18:00,rvs,18.74
2023-11-07T22:19:00,rvs,19.25
2023-11-07T22:20:00,rvs,24.67
2023-11-07T22:21:00,rvs,24.53
2023-11-07T22:22:00,rvs,20.07
2023-11-07T22:23:00,rvs,21.74
2023-11-07T22:24:00,rvs,20.90
2023-11-07T22:25:00,rvs,21.06
2023-11-07T22:26:00,rvs,21.01
2023-11-07T22:27:00,rvs,23.93
2023-11-07T22:28:00,rvs,27.07
2023-11-07T22:29:00,rvs,25.57
2023-11-07T22:30:00,rvs,22.70
2023-11-07T22:31:00,rvs,27.01
2023-11-07T22:32:00,rvs,24.54
2023-11-07T22:33:00,rvs,23.25
2023-11-07T22:34:00,rvs,16.71
2023-11-07T22:35:00,rvs,16.70
2023-11-07T22:36:00,rvs,19.49
2023-11-07T22:37:00,rvs,15.01
2023-11-07T22:38:00,rvs,17.91
2023-11-07T22:39:00,rvs,19.25
2023-11-07T22:40:00,rvs,18.54
2023-11-07T22:41:00,rvs,22.67
2023-11-07T22:42:00,rvs,20.87
2023-11-07T22:43:00,rvs,23.66
2023-11-07T22:44:00,rvs,24.86
2023-11-07T22:45:00,rvs,27.68
2023-11-07T22:46:00,rvs,24.99
2023-11-07T22:47:00,rvs,36.82
2023-11-07T22:48:00,rvs,39.19
2023-11-07T22:49:00,rvs,39.78
2023-11-07T22:50:00,rvs,41.90
2023-11-07T22:51:00,rvs,19.85
2023-11-07T22:52:00,rvs,18.90
2023-11-07T22:53:00,rvs,22.18
2023-11-07T22:54:00,rvs,20.41
2023-11-07T22:55:00,rvs,34.01
2023-11-07T22:56:00,rvs,29.62
2023-11-07T22:57:00,rvs,31.45
2023-11-07T22:58:00,rvs,31.75
2023-11-07T22:59:00,rvs,28.38
2023-11-07T23:00:00,rvs,34.62
2023-11-07T23:01:00,rvs,36.46
2023-11-07T23:02:00,rvs,35.73
2023-11-07T23:03:00,rvs,37.77
2023-11-07T23:04:00,rvs,31.07
2023-11-07T23:05:00,rvs,36.06
2023-11-07T23:06:00,rvs,36.24
2023-11-07T23:07:00,rvs,42.96
2023-11-07T23:08:00,rvs,58.10
2023-11-07T23:09:00,rvs,61.01
2023-11-07T23:10:00,rvs,70.09
2023-11-07T23:11:00,rvs,73.91
2023-11-07T23:12:00,rvs,74.91
2023-11-07T23:13:00,rvs,42.42
2023-11-07T23:14:00,rvs,35.22
2023-11-07T23:15:00,rvs,53.80
2023-11-07T23:16:00,rvs,59.51
2023-11-07T23:17:00,rvs,58.89
2023-11-07T23:18:00,rvs,56.56
2023-11-07T23:19:00,rvs,39.41
2023-11-07T23:20:00,rvs,45.76
2023-11-07T23:21:00,rvs,41.19
2023-11-07T23:22:00,rvs,46.37
2023-11-07T23:23:00,rvs,48.77
2023-11-07T23:24:00,rvs,48.29
2023-11-07T23:25:00,rvs,49.60
2023-11-07T23:26:00,rvs,50.15
2023-11-07T23:27:00,rvs,51.85
2023-11-07T23:28:00,rvs,51.20
2023-11-07T23:29:00,rvs,47.98
2023-11-07T23:30:00,rvs,43.13
2023-11-07T23:31:00,rvs,43.40
2023-11-07T23:32:00,rvs,42.71
2023-11-07T23:33:00,rvs,46.37
2023-11-07T23:34:00,rvs,50.14
2023-11-07T23:35:00,rvs,36.72
2023-11-07T23:36:00,rvs,34.87
2023-11-07T23:37:00,rvs,35.64
2023-11-07T23:38:00,rvs,36.83
2023-11-07T23:39:00,rvs,26.21
2023-11-07T23:40:00,rvs,25.53
2023-11-07T23:41:00,rvs,24.79
2023-11-07T23:42:00,rvs,10.69
2023-11-07T23:43:00,rvs,13.98
2023-11-07T23:44:00,rvs,14.19
2023-11-07T23:45:00,rvs,14.59
2023-11-07T23:46:00,rvs,19.01
2023-11-07T23:47:00,rvs,22.95
2023-11-07T23:48:00,rvs,29.65
2023-11-07T23:49:00,rvs,30.91
2023-11-07T23:50:00,rvs,28.33
2023-11-07T23:51:00,rvs,30.49
2023-11-07T23:52:00,rvs,33.43
2023-11-07T23:53:00,rvs,25.99
2023-11-07T23:54:00,rvs,17.13
2023-11-07T23:55:00,rvs,18.75
2023-11-07T23:56:00,rvs,17.90
2023-11-07T23:57:00,rvs,17.41
2023-11-07T23:58:00,rvs,18.19
2023-11-07T23:59:00,rvs,15.43
