#datetime,building,power
2023-09-14T22:12:00,mfh,36.15
2023-09-14T22:13:00,mfh,36.18
2023-09-14T22:14:00,mfh,36.21
2023-09-14T22:15:00,mfh,36.50
2023-09-14T22:16:00,mfh,35.41
2023-09-14T22:17:00,mfh,35.21
2023-09-14T22:18:00,mfh,36.23
2023-09-14T22:19:00,mfh,37.52
2023-09-14T22:20:00,mfh,37.34
2023-09-14T22:21:00,mfh,37.22
2023-09-14T22:22:00,mfh,33.66
2023-09-14T22:23:00,mfh,32.27
2023-09-14T22:24:00,mfh,30.94
2023-09-14T22:25:00,mfh,30.89
2023-09-14T22:26:00,mfh,31.69
2023-09-14T22:27:00,mfh,30.77
2023-09-14T22:28:00,mfh,31.35
2023-09-14T22:29:00,mfh,32.46
2023-09-14T22:30:00,mfh,32.50
2023-09-14T22:31:00,mfh,32.41
2023-09-14T22:32:00,mfh,32.44
2023-09-14T22:33:00,mfh,31.55
2023-09-14T22:34:00,mfh,30.39
2023-09-14T22:35:00,mfh,31.63
2023-09-14T22:36:00,mfh,31.19
2023-09-14T22:37:00,mfh,31.83
2023-09-14T22:38:00,mfh,31.21
2023-09-14T22:39:00,mfh,31.40
2023-09-14T22:40:00,mfh,32.04
2023-09-14T22:41:00,mfh,30.51
2023-09-14T22:42:00,mfh,31.15
2023-09-14T22:43:00,mfh,31.97
2023-09-14T22:44:00,mfh,32.49
2023-09-14T22:45:00,mfh,32.71
2023-09-14T22:46:00,mfh,32.81
2023-09-14T22:47:00,mfh,33.60
2023-09-14T22:48:00,mfh,33.19
2023-09-14T22:49:00,mfh,33.11
2023-09-14T22:50:00,mfh,33.45
2023-09-14T22:51:00,mfh,32.29
2023-09-14T22:52:00,mfh,32.23
2023-09-14T22:53:00,mfh,33.66
2023-09-14T22:54:00,mfh,31.63
2023-09-14T22:55:00,mfh,31.85
2023-09-14T22:56:00,mfh,32.23
2023-09-14T22:57:00,mfh,32.42
2023-09-14T22:58:00,mfh,31.82
2023-09-14T22:59:00,mfh,31.95
2023-09-14T23:00:00,mfh,31.83
2023-09-14T23:01:00,mfh,32.11
2023-09-14T23:02:00,mfh,31.70
2023-09-14T23:03:00,mfh,31.93
2023-09-14T23:04:00,mfh,31.40
2023-09-14T23:05:00,mfh,31.36
2023-09-14T23:06:00,mfh,31.42
2023-09-14T23:07:00,mfh,30.29
2023-09-14T23:08:00,mfh,30.58
2023-09-14T23:09:00,mfh,30.53
2023-09-14T23:10:00,mfh,32.16
2023-09-14T23:11:00,mfh,32.10
2023-09-14T23:12:00,mfh,32.17
2023-09-14T23:13:00,mfh,32.80
2023-09-14T23:14:00,mfh,33.14
2023-09-14T23:15:00,mfh,31.68
2023-09-14T23:16:00,mfh,30.19
2023-09-14T23:17:00,mfh,30.66
2023-09-14T23:18:00,mfh,30.62
2023-09-14T23:19:00,mfh,32.26
2023-09-14T23:20:00,mfh,32.62
2023-09-14T23:21:00,mfh,32.15
2023-09-14T23:22:00,mfh,32.14
2023-09-14T23:23:00,mfh,30.30
2023-09-14T23:24:00,mfh,30.36
2023-09-14T23:25:00,mfh,30.27
2023-09-14T23:26:00,mfh,30.36
2023-09-14T23:27:00,mfh,30.93
2023-09-14T23:28:00,mfh,31.83
2023-09-14T23:29:00,mfh,31.20
2023-09-14T23:30:00,mfh,31.00
2023-09-14T23:31:00,mfh,31.71
2023-09-14T23:32:00,mfh,32.11
2023-09-14T23:33:00,mfh,31.78
2023-09-14T23:34:00,mfh,31.62
2023-09-14T23:35:00,mfh,32.32
2023-09-14T23:36:00,mfh,30.88
2023-09-14T23:37:00,mfh,30.92
2023-09-14T23:38:00,mfh,31.16
2023-09-14T23:39:00,mfh,31.09
2023-09-14T23:40:00,mfh,31.06
2023-09-14T23:41:00,mfh,31.96
2023-09-14T23:42:00,mfh,31.41
2023-09-14T23:43:00,mfh,31.61
2023-09-14T23:44:00,mfh,32.34
2023-09-14T23:45:00,mfh,32.14
2023-09-14T23:46:00,mfh,30.93
2023-09-14T23:47:00,mfh,31.11
2023-09-14T23:48:00,mfh,31.12
2023-09-14T23:49:00,mfh,30.40
2023-09-14T23:50:00,mfh,30.50
2023-09-14T23:51:00,mfh,30.45
2023-09-14T23:52:00,mfh,31.18
2023-09-14T23:53:00,mfh,32.09
2023-09-14T23:54:00,mfh,32.31
2023-09-14T23:55:00,mfh,33.08
2023-09-14T23:56:00,mfh,32.57
2023-09-14T23:57:00,mfh,32.73
2023-09-14T23:58:00,mfh,30.73
2023-09-14T23:59:00,mfh,30.95
