#datetime,building,power
2022-06-18T23:18:00,prt,21.78
2022-06-18T23:19:00,prt,20.96
2022-06-18T23:20:00,prt,20.94
2022-06-18T23:21:00,prt,20.14
2022-06-18T23:22:00,prt,20.63
2022-06-18T23:23:00,prt,20.56
2022-06-18T23:24:00,prt,21.71
2022-06-18T23:25:00,prt,22.17
2022-06-18T23:26:00,prt,21.78
2022-06-18T23:27:00,prt,25.26
2022-06-18T23:28:00,prt,25.05
2022-06-18T23:29:00,prt,23.76
2022-06-18T23:30:00,prt,23.59
2022-06-18T23:31:00,prt,22.09
2022-06-18T23:32:00,prt,20.80
2022-06-18T23:33:00,prt,22.77
2022-06-18T23:34:00,prt,19.85
2022-06-18T23:35:00,prt,19.32
2022-06-18T23:36:00,prt,22.53
2022-06-18T23:37:00,prt,22.83
2022-06-18T23:38:00,prt,22.88
2022-06-18T23:39:00,prt,22.70
2022-06-18T23:40:00,prt,23.34
2022-06-18T23:41:00,prt,20.87
2022-06-18T23:42:00,prt,20.86
2022-06-18T23:43:00,prt,20.45
2022-06-18T23:44:00,prt,21.26
2022-06-18T23:45:00,prt,21.26
2022-06-18T23:46:00,prt,20.11
2022-06-18T23:47:00,prt,20.57
2022-06-18T23:48:00,prt,20.11
2022-06-18T23:49:00,prt,20.10
2022-06-18T23:50:00,prt,19.76
2022-06-18T23:51:00,prt,21.36
2022-06-18T23:52:00,prt,22.04
2022-06-18T23:53:00,prt,21.88
2022-06-18T23:54:00,prt,21.10
2022-06-18T23:55:00,prt,21.12
2022-06-18T23:56:00,prt,21.76
2022-06-18T23:57:00,prt,23.42
2022-06-18T23:58:00,prt,22.94
2022-06-18T23:59:00,prt,22.53
