#datetime,building,power
2023-04-26T22:12:00,mcc,48.76
2023-04-26T22:13:00,mcc,44.56
2023-04-26T22:14:00,mcc,44.76
2023-04-26T22:15:00,mcc,56.03
2023-04-26T22:16:00,mcc,56.40
2023-04-26T22:17:00,mcc,48.74
2023-04-26T22:18:00,mcc,47.25
2023-04-26T22:19:00,mcc,59.24
2023-04-26T22:20:00,mcc,47.17
2023-04-26T22:21:00,mcc,47.42
2023-04-26T22:22:00,mcc,47.18
2023-04-26T22:23:00,mcc,52.97
2023-04-26T22:24:00,mcc,61.78
2023-04-26T22:25:00,mcc,49.29
2023-04-26T22:26:00,mcc,51.46
2023-04-26T22:27:00,mcc,52.24
2023-04-26T22:28:00,mcc,51.22
2023-04-26T22:29:00,mcc,50.90
2023-04-26T22:30:00,mcc,59.57
2023-04-26T22:31:00,mcc,44.09
2023-04-26T22:32:00,mcc,42.71
2023-04-26T22:33:00,mcc,43.30
2023-04-26T22:34:00,mcc,44.02
2023-04-26T22:35:00,mcc,50.74
2023-04-26T22:36:00,mcc,40.61
2023-04-26T22:37:00,mcc,52.27
2023-04-26T22:38:00,mcc,43.22
2023-04-26T22:39:00,mcc,43.09
2023-04-26T22:40:00,mcc,44.48
2023-04-26T22:41:00,mcc,48.01
2023-04-26T22:42:00,mcc,45.55
2023-04-26T22:43:00,mcc,46.99
2023-04-26T22:44:00,mcc,46.45
2023-04-26T22:45:00,mcc,45.81
2023-04-26T22:46:00,mcc,44.67
2023-04-26T22:47:00,mcc,44.27
2023-04-26T22:48:00,mcc,41.46
2023-04-26T22:49:00,mcc,40.89
2023-04-26T22:50:00,mcc,50.90
2023-04-26T22:51:00,mcc,43.93
2023-04-26T22:52:00,mcc,44.04
2023-04-26T22:53:00,mcc,42.61
2023-04-26T22:54:00,mcc,53.07
2023-04-26T22:55:00,mcc,45.79
2023-04-26T22:56:00,mcc,45.28
2023-04-26T22:57:00,mcc,44.35
2023-04-26T22:58:00,mcc,46.12
2023-04-26T22:59:00,mcc,45.92
2023-04-26T23:00:00,mcc,47.91
2023-04-26T23:01:00,mcc,46.32
2023-04-26T23:02:00,mcc,45.81
2023-04-26T23:03:00,mcc,45.18
2023-04-26T23:04:00,mcc,44.89
2023-04-26T23:05:00,mcc,43.93
2023-04-26T23:06:00,mcc,42.02
2023-04-26T23:07:00,mcc,47.50
2023-04-26T23:08:00,mcc,46.33
2023-04-26T23:09:00,mcc,46.95
2023-04-26T23:10:00,mcc,44.92
2023-04-26T23:11:00,mcc,46.45
2023-04-26T23:12:00,mcc,45.17
2023-04-26T23:13:00,mcc,43.43
2023-04-26T23:14:00,mcc,52.20
2023-04-26T23:15:00,mcc,44.93
2023-04-26T23:16:00,mcc,45.02
2023-04-26T23:17:00,mcc,45.30
2023-04-26T23:18:00,mcc,47.97
2023-04-26T23:19:00,mcc,43.92
2023-04-26T23:20:00,mcc,45.69
2023-04-26T23:21:00,mcc,46.28
2023-04-26T23:22:00,mcc,46.34
2023-04-26T23:23:00,mcc,44.03
2023-04-26T23:24:00,mcc,44.32
2023-04-26T23:25:00,mcc,41.61
2023-04-26T23:26:00,mcc,42.54
2023-04-26T23:27:00,mcc,42.49
2023-04-26T23:28:00,mcc,41.61
2023-04-26T23:29:00,mcc,45.00
2023-04-26T23:30:00,mcc,44.89
2023-04-26T23:31:00,mcc,45.88
2023-04-26T23:32:00,mcc,43.40
2023-04-26T23:33:00,mcc,45.21
2023-04-26T23:34:00,mcc,36.74
2023-04-26T23:35:00,mcc,36.89
2023-04-26T23:36:00,mcc,38.05
2023-04-26T23:37:00,mcc,35.99
2023-04-26T23:38:00,mcc,34.49
2023-04-26T23:39:00,mcc,37.81
2023-04-26T23:40:00,mcc,40.01
2023-04-26T23:41:00,mcc,36.63
2023-04-26T23:42:00,mcc,38.20
2023-04-26T23:43:00,mcc,38.45
2023-04-26T23:44:00,mcc,45.63
2023-04-26T23:45:00,mcc,39.30
2023-04-26T23:46:00,mcc,37.01
2023-04-26T23:47:00,mcc,39.48
2023-04-26T23:48:00,mcc,35.22
2023-04-26T23:49:00,mcc,33.76
2023-04-26T23:50:00,mcc,35.22
2023-04-26T23:51:00,mcc,35.40
2023-04-26T23:52:00,mcc,34.00
2023-04-26T23:53:00,mcc,35.69
2023-04-26T23:54:00,mcc,41.95
2023-04-26T23:55:00,mcc,39.22
2023-04-26T23:56:00,mcc,33.74
2023-04-26T23:57:00,mcc,33.90
2023-04-26T23:58:00,mcc,31.91
2023-04-26T23:59:00,mcc,35.15
