#datetime,building,power
2022-04-22T22:12:00,mfh,41.24
2022-04-22T22:13:00,mfh,41.41
2022-04-22T22:14:00,mfh,41.93
2022-04-22T22:15:00,mfh,42.81
2022-04-22T22:16:00,mfh,41.98
2022-04-22T22:17:00,mfh,41.94
2022-04-22T22:18:00,mfh,41.18
2022-04-22T22:19:00,mfh,42.12
2022-04-22T22:20:00,mfh,41.39
2022-04-22T22:21:00,mfh,41.34
2022-04-22T22:22:00,mfh,41.23
2022-04-22T22:23:00,mfh,41.89
2022-04-22T22:24:00,mfh,41.86
2022-04-22T22:25:00,mfh,41.93
2022-04-22T22:26:00,mfh,41.45
2022-04-22T22:27:00,mfh,41.64
2022-04-22T22:28:00,mfh,41.49
2022-04-22T22:29:00,mfh,41.43
2022-04-22T22:30:00,mfh,41.58
2022-04-22T22:31:00,mfh,42.19
2022-04-22T22:32:00,mfh,42.19
2022-04-22T22:33:00,mfh,42.99
2022-04-22T22:34:00,mfh,43.11
2022-04-22T22:35:00,mfh,42.35
2022-04-22T22:36:00,mfh,41.53
2022-04-22T22:37:00,mfh,42.35
2022-04-22T22:38:00,mfh,41.42
2022-04-22T22:39:00,mfh,42.46
2022-04-22T22:40:00,mfh,42.77
2022-04-22T22:41:00,mfh,42.32
2022-04-22T22:42:00,mfh,42.35
2022-04-22T22:43:00,mfh,41.51
2022-04-22T22:44:00,mfh,41.52
2022-04-22T22:45:00,mfh,41.46
2022-04-22T22:46:00,mfh,41.30
2022-04-22T22:47:00,mfh,42.57
2022-04-22T22:48:00,mfh,42.02
2022-04-22T22:49:00,mfh,42.07
2022-04-22T22:50:00,mfh,41.97
2022-04-22T22:51:00,mfh,41.29
2022-04-22T22:52:00,mfh,42.09
2022-04-22T22:53:00,mfh,41.41
2022-04-22T22:54:00,mfh,41.58
2022-04-22T22:55:00,mfh,42.38
2022-04-22T22:56:00,mfh,42.52
2022-04-22T22:57:00,mfh,42.54
2022-04-22T22:58:00,mfh,42.31
2022-04-22T22:59:00,mfh,42.44
2022-04-22T23:00:00,mfh,41.59
2022-04-22T23:01:00,mfh,41.66
2022-04-22T23:02:00,mfh,41.75
2022-04-22T23:03:00,mfh,43.16
2022-04-22T23:04:00,mfh,42.53
2022-04-22T23:05:00,mfh,42.40
2022-04-22T23:06:00,mfh,42.27
2022-04-22T23:07:00,mfh,41.53
2022-04-22T23:08:00,mfh,41.69
2022-04-22T23:09:00,mfh,41.69
2022-04-22T23:10:00,mfh,42.23
2022-04-22T23:11:00,mfh,41.62
2022-04-22T23:12:00,mfh,42.22
2022-04-22T23:13:00,mfh,42.06
2022-04-22T23:14:00,mfh,41.98
2022-04-22T23:15:00,mfh,41.26
2022-04-22T23:16:00,mfh,41.38
2022-04-22T23:17:00,mfh,42.33
2022-04-22T23:18:00,mfh,41.56
2022-04-22T23:19:00,mfh,42.16
2022-04-22T23:20:00,mfh,42.43
2022-04-22T23:21:00,mfh,42.51
2022-04-22T23:22:00,mfh,42.49
2022-04-22T23:23:00,mfh,41.71
2022-04-22T23:24:00,mfh,41.75
2022-04-22T23:25:00,mfh,41.49
2022-04-22T23:26:00,mfh,41.49
2022-04-22T23:27:00,mfh,41.58
2022-04-22T23:28:00,mfh,42.22
2022-04-22T23:29:00,mfh,42.31
2022-04-22T23:30:00,mfh,42.25
2022-04-22T23:31:00,mfh,42.19
2022-04-22T23:32:00,mfh,41.32
2022-04-22T23:33:00,mfh,41.34
2022-04-22T23:34:00,mfh,41.72
2022-04-22T23:35:00,mfh,41.44
2022-04-22T23:36:00,mfh,42.73
2022-04-22T23:37:00,mfh,42.17
2022-04-22T23:38:00,mfh,41.92
2022-04-22T23:39:00,mfh,41.94
2022-04-22T23:40:00,mfh,41.33
2022-04-22T23:41:00,mfh,41.28
2022-04-22T23:42:00,mfh,41.27
2022-04-22T23:43:00,mfh,41.35
2022-04-22T23:44:00,mfh,41.93
2022-04-22T23:45:00,mfh,42.55
2022-04-22T23:46:00,mfh,42.87
2022-04-22T23:47:00,mfh,42.17
2022-04-22T23:48:00,mfh,41.57
2022-04-22T23:49:00,mfh,41.51
2022-04-22T23:50:00,mfh,41.71
2022-04-22T23:51:00,mfh,41.55
2022-04-22T23:52:00,mfh,42.56
2022-04-22T23:53:00,mfh,42.11
2022-04-22T23:54:00,mfh,42.15
2022-04-22T23:55:00,mfh,42.07
2022-04-22T23:56:00,mfh,41.46
2022-04-22T23:57:00,mfh,41.44
2022-04-22T23:58:00,mfh,41.30
2022-04-22T23:59:00,mfh,41.32
