#datetime,building,power
2022-05-05T22:12:00,vfh,71.40
2022-05-05T22:13:00,vfh,67.61
2022-05-05T22:14:00,vfh,61.91
2022-05-05T22:15:00,vfh,55.17
2022-05-05T22:16:00,vfh,15.26
2022-05-05T22:17:00,vfh,73.99
2022-05-05T22:18:00,vfh,115.76
2022-05-05T22:19:00,vfh,50.33
2022-05-05T22:20:00,vfh,107.65
2022-05-05T22:21:00,vfh,108.49
2022-05-05T22:22:00,vfh,95.65
2022-05-05T22:23:00,vfh,51.45
2022-05-05T22:24:00,vfh,54.26
2022-05-05T22:25:00,vfh,91.89
2022-05-05T22:26:00,vfh,89.03
2022-05-05T22:27:00,vfh,49.41
2022-05-05T22:28:00,vfh,49.41
2022-05-05T22:29:00,vfh,31.33
2022-05-05T22:30:00,vfh,31.33
2022-05-05T22:31:00,vfh,16.98
2022-05-05T22:32:00,vfh,21.41
2022-05-05T22:33:00,vfh,42.37
2022-05-05T22:34:00,vfh,60.86
2022-05-05T22:35:00,vfh,44.57
2022-05-05T22:36:00,vfh,44.57
2022-05-05T22:37:00,vfh,40.02
2022-05-05T22:38:00,vfh,40.02
2022-05-05T22:39:00,vfh,65.21
2022-05-05T22:40:00,vfh,65.21
2022-05-05T22:41:00,vfh,54.65
2022-05-05T22:42:00,vfh,54.65
2022-05-05T22:43:00,vfh,57.40
2022-05-05T22:44:00,vfh,57.40
2022-05-05T22:45:00,vfh,39.02
2022-05-05T22:46:00,vfh,39.02
2022-05-05T22:47:00,vfh,82.17
2022-05-05T22:48:00,vfh,95.89
2022-05-05T22:49:00,vfh,54.87
2022-05-05T22:50:00,vfh,47.85
2022-05-05T22:51:00,vfh,82.43
2022-05-05T22:52:00,vfh,48.12
2022-05-05T22:53:00,vfh,67.78
2022-05-05T22:54:00,vfh,57.67
2022-05-05T22:55:00,vfh,103.58
2022-05-05T22:56:00,vfh,92.12
2022-05-05T22:57:00,vfh,64.57
2022-05-05T22:58:00,vfh,58.50
2022-05-05T22:59:00,vfh,40.53
2022-05-05T23:00:00,vfh,79.69
2022-05-05T23:01:00,vfh,79.69
2022-05-05T23:02:00,vfh,90.16
2022-05-05T23:03:00,vfh,94.95
2022-05-05T23:04:00,vfh,71.41
2022-05-05T23:05:00,vfh,78.55
2022-05-05T23:06:00,vfh,77.70
2022-05-05T23:07:00,vfh,79.94
2022-05-05T23:08:00,vfh,79.63
2022-05-05T23:09:00,vfh,83.46
2022-05-05T23:10:00,vfh,65.20
2022-05-05T23:11:00,vfh,65.20
2022-05-05T23:12:00,vfh,73.86
2022-05-05T23:13:00,vfh,79.17
2022-05-05T23:14:00,vfh,79.17
2022-05-05T23:15:00,vfh,48.37
2022-05-05T23:16:00,vfh,41.26
2022-05-05T23:17:00,vfh,51.75
2022-05-05T23:18:00,vfh,75.52
2022-05-05T23:19:00,vfh,98.29
2022-05-05T23:20:00,vfh,42.08
2022-05-05T23:21:00,vfh,38.52
2022-05-05T23:22:00,vfh,53.77
2022-05-05T23:23:00,vfh,53.77
2022-05-05T23:24:00,vfh,84.43
2022-05-05T23:25:00,vfh,84.43
2022-05-05T23:26:00,vfh,103.06
2022-05-05T23:27:00,vfh,109.50
2022-05-05T23:28:00,vfh,99.15
2022-05-05T23:29:00,vfh,106.14
2022-05-05T23:30:00,vfh,122.70
2022-05-05T23:31:00,vfh,63.52
2022-05-05T23:32:00,vfh,37.80
2022-05-05T23:33:00,vfh,41.70
2022-05-05T23:34:00,vfh,60.24
2022-05-05T23:35:00,vfh,60.24
2022-05-05T23:36:00,vfh,42.22
2022-05-05T23:37:00,vfh,42.22
2022-05-05T23:38:00,vfh,85.98
2022-05-05T23:39:00,vfh,85.98
2022-05-05T23:40:00,vfh,92.33
2022-05-05T23:41:00,vfh,92.33
2022-05-05T23:42:00,vfh,105.18
2022-05-05T23:43:00,vfh,105.18
2022-05-05T23:44:00,vfh,74.68
2022-05-05T23:45:00,vfh,83.42
2022-05-05T23:46:00,vfh,91.34
2022-05-05T23:47:00,vfh,99.06
2022-05-05T23:48:00,vfh,49.34
2022-05-05T23:49:00,vfh,50.95
2022-05-05T23:50:00,vfh,81.25
2022-05-05T23:51:00,vfh,81.25
2022-05-05T23:52:00,vfh,83.44
2022-05-05T23:53:00,vfh,83.44
2022-05-05T23:54:00,vfh,62.17
2022-05-05T23:55:00,vfh,62.17
2022-05-05T23:56:00,vfh,33.12
2022-05-05T23:57:00,vfh,32.91
2022-05-05T23:58:00,vfh,25.62
2022-05-05T23:59:00,vfh,80.77
