#datetime,building,power
2022-06-19T22:13:00,vfh,71.30
2022-06-19T22:14:00,vfh,62.03
2022-06-19T22:15:00,vfh,70.47
2022-06-19T22:16:00,vfh,70.47
2022-06-19T22:17:00,vfh,38.19
2022-06-19T22:18:00,vfh,30.59
2022-06-19T22:19:00,vfh,42.66
2022-06-19T22:20:00,vfh,53.27
2022-06-19T22:21:00,vfh,35.12
2022-06-19T22:22:00,vfh,85.92
2022-06-19T22:23:00,vfh,103.12
2022-06-19T22:24:00,vfh,103.12
2022-06-19T22:25:00,vfh,45.05
2022-06-19T22:26:00,vfh,51.14
2022-06-19T22:27:00,vfh,53.20
2022-06-19T22:28:00,vfh,59.66
2022-06-19T22:29:00,vfh,61.17
2022-06-19T22:30:00,vfh,50.85
2022-06-19T22:31:00,vfh,57.11
2022-06-19T22:32:00,vfh,57.11
2022-06-19T22:33:00,vfh,59.18
2022-06-19T22:34:00,vfh,66.76
2022-06-19T22:35:00,vfh,69.60
2022-06-19T22:36:00,vfh,62.74
2022-06-19T22:37:00,vfh,60.91
2022-06-19T22:38:00,vfh,55.07
2022-06-19T22:39:00,vfh,60.43
2022-06-19T22:40:00,vfh,60.43
2022-06-19T22:41:00,vfh,72.02
2022-06-19T22:42:00,vfh,65.63
2022-06-19T22:43:00,vfh,55.12
2022-06-19T22:44:00,vfh,40.27
2022-06-19T22:45:00,vfh,40.69
2022-06-19T22:46:00,vfh,40.69
2022-06-19T22:47:00,vfh,22.62
2022-06-19T22:48:00,vfh,19.68
2022-06-19T22:49:00,vfh,79.01
2022-06-19T22:50:00,vfh,23.82
2022-06-19T22:51:00,vfh,74.96
2022-06-19T22:52:00,vfh,80.14
2022-06-19T22:53:00,vfh,85.56
2022-06-19T22:54:00,vfh,86.26
2022-06-19T22:55:00,vfh,66.09
2022-06-19T22:56:00,vfh,75.23
2022-06-19T22:57:00,vfh,67.22
2022-06-19T22:58:00,vfh,109.74
2022-06-19T22:59:00,vfh,117.09
2022-06-19T23:00:00,vfh,75.28
2022-06-19T23:01:00,vfh,79.71
2022-06-19T23:02:00,vfh,60.08
2022-06-19T23:03:00,vfh,60.08
2022-06-19T23:04:00,vfh,63.02
2022-06-19T23:05:00,vfh,71.41
2022-06-19T23:06:00,vfh,71.13
2022-06-19T23:07:00,vfh,61.80
2022-06-19T23:08:00,vfh,5.66
2022-06-19T23:09:00,vfh,2.85
2022-06-19T23:10:00,vfh,104.06
2022-06-19T23:11:00,vfh,115.88
2022-06-19T23:12:00,vfh,118.54
2022-06-19T23:13:00,vfh,118.54
2022-06-19T23:14:00,vfh,125.06
2022-06-19T23:15:00,vfh,118.03
2022-06-19T23:16:00,vfh,111.52
2022-06-19T23:17:00,vfh,114.74
2022-06-19T23:18:00,vfh,118.44
2022-06-19T23:19:00,vfh,111.07
2022-06-19T23:20:00,vfh,111.20
2022-06-19T23:21:00,vfh,122.46
2022-06-19T23:22:00,vfh,87.31
2022-06-19T23:23:00,vfh,71.56
2022-06-19T23:24:00,vfh,96.87
2022-06-19T23:25:00,vfh,96.87
2022-06-19T23:26:00,vfh,55.31
2022-06-19T23:27:00,vfh,55.31
2022-06-19T23:28:00,vfh,75.50
2022-06-19T23:29:00,vfh,54.45
2022-06-19T23:30:00,vfh,59.99
2022-06-19T23:31:00,vfh,89.54
2022-06-19T23:32:00,vfh,88.04
2022-06-19T23:33:00,vfh,69.82
2022-06-19T23:34:00,vfh,64.73
2022-06-19T23:35:00,vfh,112.76
2022-06-19T23:36:00,vfh,111.92
2022-06-19T23:37:00,vfh,67.99
2022-06-19T23:38:00,vfh,49.69
2022-06-19T23:39:00,vfh,44.13
2022-06-19T23:40:00,vfh,30.32
2022-06-19T23:41:00,vfh,28.10
2022-06-19T23:42:00,vfh,45.52
2022-06-19T23:43:00,vfh,47.72
2022-06-19T23:44:00,vfh,37.84
2022-06-19T23:45:00,vfh,36.18
2022-06-19T23:46:00,vfh,62.58
2022-06-19T23:47:00,vfh,58.71
2022-06-19T23:48:00,vfh,53.52
2022-06-19T23:49:00,vfh,75.47
2022-06-19T23:50:00,vfh,75.47
2022-06-19T23:51:00,vfh,88.43
2022-06-19T23:52:00,vfh,76.53
2022-06-19T23:53:00,vfh,64.54
2022-06-19T23:54:00,vfh,85.13
2022-06-19T23:55:00,vfh,78.44
2022-06-19T23:56:00,vfh,36.39
2022-06-19T23:57:00,vfh,42.72
2022-06-19T23:58:00,vfh,44.44
2022-06-19T23:59:00,vfh,50.63
