#datetime,building,power
2023-01-13T22:12:00,vfh,72.17
2023-01-13T22:13:00,vfh,72.17
2023-01-13T22:14:00,vfh,127.18
2023-01-13T22:15:00,vfh,80.37
2023-01-13T22:16:00,vfh,83.26
2023-01-13T22:17:00,vfh,83.26
2023-01-13T22:18:00,vfh,92.62
2023-01-13T22:19:00,vfh,89.24
2023-01-13T22:20:00,vfh,38.62
2023-01-13T22:21:00,vfh,87.79
2023-01-13T22:22:00,vfh,87.79
2023-01-13T22:23:00,vfh,47.69
2023-01-13T22:24:00,vfh,107.55
2023-01-13T22:25:00,vfh,107.55
2023-01-13T22:26:00,vfh,108.83
2023-01-13T22:27:00,vfh,108.83
2023-01-13T22:28:00,vfh,51.50
2023-01-13T22:29:00,vfh,51.50
2023-01-13T22:30:00,vfh,97.58
2023-01-13T22:31:00,vfh,97.58
2023-01-13T22:32:00,vfh,21.34
2023-01-13T22:33:00,vfh,55.98
2023-01-13T22:34:00,vfh,55.98
2023-01-13T22:35:00,vfh,87.51
2023-01-13T22:36:00,vfh,87.51
2023-01-13T22:37:00,vfh,25.25
2023-01-13T22:38:00,vfh,25.25
2023-01-13T22:39:00,vfh,49.34
2023-01-13T22:40:00,vfh,55.16
2023-01-13T22:41:00,vfh,36.95
2023-01-13T22:42:00,vfh,36.95
2023-01-13T22:43:00,vfh,52.22
2023-01-13T22:44:00,vfh,52.22
2023-01-13T22:45:00,vfh,9.76
2023-01-13T22:46:00,vfh,9.76
2023-01-13T22:47:00,vfh,76.21
2023-01-13T22:48:00,vfh,85.22
2023-01-13T22:49:00,vfh,68.64
2023-01-13T22:50:00,vfh,90.56
2023-01-13T22:51:00,vfh,58.09
2023-01-13T22:52:00,vfh,65.91
2023-01-13T22:53:00,vfh,45.33
2023-01-13T22:54:00,vfh,45.33
2023-01-13T22:55:00,vfh,115.83
2023-01-13T22:56:00,vfh,115.83
2023-01-13T22:57:00,vfh,109.63
2023-01-13T22:58:00,vfh,109.63
2023-01-13T22:59:00,vfh,86.10
2023-01-13T23:00:00,vfh,38.48
2023-01-13T23:01:00,vfh,38.48
2023-01-13T23:02:00,vfh,67.41
2023-01-13T23:03:00,vfh,65.72
2023-01-13T23:04:00,vfh,61.76
2023-01-13T23:05:00,vfh,81.21
2023-01-13T23:06:00,vfh,66.24
2023-01-13T23:07:00,vfh,66.24
2023-01-13T23:08:00,vfh,28.29
2023-01-13T23:09:00,vfh,49.31
2023-01-13T23:10:00,vfh,66.75
2023-01-13T23:11:00,vfh,76.59
2023-01-13T23:12:00,vfh,76.59
2023-01-13T23:13:00,vfh,81.85
2023-01-13T23:14:00,vfh,81.85
2023-01-13T23:15:00,vfh,62.96
2023-01-13T23:16:00,vfh,70.76
2023-01-13T23:17:00,vfh,84.17
2023-01-13T23:18:00,vfh,27.97
2023-01-13T23:19:00,vfh,27.97
2023-01-13T23:20:00,vfh,26.60
2023-01-13T23:21:00,vfh,5.57
2023-01-13T23:22:00,vfh,61.67
2023-01-13T23:23:00,vfh,70.49
2023-01-13T23:24:00,vfh,73.68
2023-01-13T23:25:00,vfh,73.68
2023-01-13T23:26:00,vfh,47.80
2023-01-13T23:27:00,vfh,6.74
2023-01-13T23:28:00,vfh,6.74
2023-01-13T23:29:00,vfh,10.39
2023-01-13T23:30:00,vfh,69.76
2023-01-13T23:31:00,vfh,117.93
2023-01-13T23:32:00,vfh,91.71
2023-01-13T23:33:00,vfh,37.88
2023-01-13T23:34:00,vfh,96.16
2023-01-13T23:35:00,vfh,96.16
2023-01-13T23:36:00,vfh,77.08
2023-01-13T23:37:00,vfh,77.08
2023-01-13T23:38:00,vfh,31.77
2023-01-13T23:39:00,vfh,93.92
2023-01-13T23:40:00,vfh,93.92
2023-01-13T23:41:00,vfh,71.01
2023-01-13T23:42:00,vfh,64.36
2023-01-13T23:43:00,vfh,72.51
2023-01-13T23:44:00,vfh,78.10
2023-01-13T23:45:00,vfh,86.23
2023-01-13T23:46:00,vfh,64.58
2023-01-13T23:47:00,vfh,29.36
2023-01-13T23:48:00,vfh,67.88
2023-01-13T23:49:00,vfh,24.95
2023-01-13T23:50:00,vfh,24.95
2023-01-13T23:51:00,vfh,28.54
2023-01-13T23:52:00,vfh,28.54
2023-01-13T23:53:00,vfh,90.26
2023-01-13T23:54:00,vfh,91.76
2023-01-13T23:55:00,vfh,79.15
2023-01-13T23:56:00,vfh,62.99
2023-01-13T23:57:00,vfh,62.99
2023-01-13T23:58:00,vfh,65.01
2023-01-13T23:59:00,vfh,65.01
