#datetime,building,power
2022-08-17T22:12:00,rvs,14.22
2022-08-17T22:13:00,rvs,14.51
2022-08-17T22:14:00,rvs,15.89
2022-08-17T22:15:00,rvs,18.57
2022-08-17T22:16:00,rvs,19.06
2022-08-17T22:17:00,rvs,18.76
2022-08-17T22:18:00,rvs,20.19
2022-08-17T22:19:00,rvs,20.58
2022-08-17T22:20:00,rvs,20.32
2022-08-17T22:21:00,rvs,19.82
2022-08-17T22:22:00,rvs,17.80
2022-08-17T22:23:00,rvs,17.89
2022-08-17T22:24:00,rvs,18.24
2022-08-17T22:25:00,rvs,17.98
2022-08-17T22:26:00,rvs,21.54
2022-08-17T22:27:00,rvs,19.02
2022-08-17T22:28:00,rvs,22.34
2022-08-17T22:29:00,rvs,22.72
2022-08-17T22:30:00,rvs,20.29
2022-08-17T22:31:00,rvs,27.13
2022-08-17T22:32:00,rvs,25.85
2022-08-17T22:33:00,rvs,23.02
2022-08-17T22:34:00,rvs,28.79
2022-08-17T22:35:00,rvs,26.90
2022-08-17T22:36:00,rvs,27.48
2022-08-17T22:37:00,rvs,29.09
2022-08-17T22:38:00,rvs,29.39
2022-08-17T22:39:00,rvs,25.98
2022-08-17T22:40:00,rvs,31.65
2022-08-17T22:41:00,rvs,28.79
2022-08-17T22:42:00,rvs,25.36
2022-08-17T22:43:00,rvs,29.73
2022-08-17T22:44:00,rvs,22.39
2022-08-17T22:45:00,rvs,22.39
2022-08-17T22:46:00,rvs,26.74
2022-08-17T22:47:00,rvs,23.00
2022-08-17T22:48:00,rvs,22.38
2022-08-17T22:49:00,rvs,26.49
2022-08-17T22:50:00,rvs,26.89
2022-08-17T22:51:00,rvs,25.37
2022-08-17T22:52:00,rvs,30.06
2022-08-17T22:53:00,rvs,26.67
2022-08-17T22:54:00,rvs,25.33
2022-08-17T22:55:00,rvs,32.06
2022-08-17T22:56:00,rvs,28.60
2022-08-17T22:57:00,rvs,28.60
2022-08-17T22:58:00,rvs,34.73
2022-08-17T22:59:00,rvs,34.83
2022-08-17T23:00:00,rvs,29.56
2022-08-17T23:01:00,rvs,32.74
2022-08-17T23:02:00,rvs,28.54
2022-08-17T23:03:00,rvs,32.23
2022-08-17T23:04:00,rvs,23.81
2022-08-17T23:05:00,rvs,23.91
2022-08-17T23:06:00,rvs,30.05
2022-08-17T23:07:00,rvs,30.16
2022-08-17T23:08:00,rvs,28.41
2022-08-17T23:09:00,rvs,33.20
2022-08-17T23:10:00,rvs,29.84
2022-08-17T23:11:00,rvs,30.88
2022-08-17T23:12:00,rvs,31.99
2022-08-17T23:13:00,rvs,31.37
2022-08-17T23:14:00,rvs,23.57
2022-08-17T23:15:00,rvs,23.31
2022-08-17T23:16:00,rvs,17.85
2022-08-17T23:17:00,rvs,13.93
2022-08-17T23:18:00,rvs,16.48
2022-08-17T23:19:00,rvs,16.73
2022-08-17T23:20:00,rvs,16.75
2022-08-17T23:21:00,rvs,17.64
2022-08-17T23:22:00,rvs,18.18
2022-08-17T23:23:00,rvs,19.11
2022-08-17T23:24:00,rvs,19.20
2022-08-17T23:25:00,rvs,37.85
2022-08-17T23:26:00,rvs,21.21
2022-08-17T23:27:00,rvs,33.72
2022-08-17T23:28:00,rvs,33.91
2022-08-17T23:29:00,rvs,33.71
2022-08-17T23:30:00,rvs,34.12
2022-08-17T23:31:00,rvs,21.47
2022-08-17T23:32:00,rvs,21.36
2022-08-17T23:33:00,rvs,16.92
2022-08-17T23:34:00,rvs,16.48
2022-08-17T23:35:00,rvs,16.63
2022-08-17T23:36:00,rvs,18.31
2022-08-17T23:37:00,rvs,18.36
2022-08-17T23:38:00,rvs,18.56
2022-08-17T23:39:00,rvs,19.49
2022-08-17T23:40:00,rvs,19.43
2022-08-17T23:41:00,rvs,17.76
2022-08-17T23:42:00,rvs,18.17
2022-08-17T23:43:00,rvs,17.75
2022-08-17T23:44:00,rvs,18.29
2022-08-17T23:45:00,rvs,18.39
2022-08-17T23:46:00,rvs,20.69
2022-08-17T23:47:00,rvs,20.77
2022-08-17T23:48:00,rvs,20.72
2022-08-17T23:49:00,rvs,20.77
2022-08-17T23:50:00,rvs,22.40
2022-08-17T23:51:00,rvs,21.60
2022-08-17T23:52:00,rvs,21.57
2022-08-17T23:53:00,rvs,18.00
2022-08-17T23:54:00,rvs,18.03
2022-08-17T23:55:00,rvs,18.07
2022-08-17T23:56:00,rvs,20.40
2022-08-17T23:57:00,rvs,19.59
2022-08-17T23:58:00,rvs,19.55
2022-08-17T23:59:00,rvs,19.50
