#datetime,building,power
2022-03-09T22:12:00,vfh,64.56
2022-03-09T22:13:00,vfh,92.81
2022-03-09T22:14:00,vfh,92.81
2022-03-09T22:15:00,vfh,50.20
2022-03-09T22:16:00,vfh,50.20
2022-03-09T22:17:00,vfh,72.01
2022-03-09T22:18:00,vfh,72.01
2022-03-09T22:19:00,vfh,17.63
2022-03-09T22:20:00,vfh,17.63
2022-03-09T22:21:00,vfh,45.97
2022-03-09T22:22:00,vfh,45.97
2022-03-09T22:23:00,vfh,106.80
2022-03-09T22:24:00,vfh,68.43
2022-03-09T22:25:00,vfh,68.43
2022-03-09T22:26:00,vfh,81.96
2022-03-09T22:27:00,vfh,81.96
2022-03-09T22:28:00,vfh,37.54
2022-03-09T22:29:00,vfh,37.54
2022-03-09T22:30:00,vfh,38.02
2022-03-09T22:31:00,vfh,38.02
2022-03-09T22:32:00,vfh,46.32
2022-03-09T22:33:00,vfh,46.32
2022-03-09T22:34:00,vfh,71.36
2022-03-09T22:35:00,vfh,71.36
2022-03-09T22:36:00,vfh,62.54
2022-03-09T22:37:00,vfh,62.54
2022-03-09T22:38:00,vfh,70.90
2022-03-09T22:39:00,vfh,70.90
2022-03-09T22:40:00,vfh,46.75
2022-03-09T22:41:00,vfh,42.82
2022-03-09T22:42:00,vfh,58.58
2022-03-09T22:43:00,vfh,42.63
2022-03-09T22:44:00,vfh,57.27
2022-03-09T22:45:00,vfh,54.07
2022-03-09T22:46:00,vfh,39.05
2022-03-09T22:47:00,vfh,27.40
2022-03-09T22:48:00,vfh,22.47
2022-03-09T22:49:00,vfh,70.45
2022-03-09T22:50:00,vfh,24.74
2022-03-09T22:51:00,vfh,122.19
2022-03-09T22:52:00,vfh,122.19
2022-03-09T22:53:00,vfh,40.36
2022-03-09T22:54:00,vfh,23.14
2022-03-09T22:55:00,vfh,64.73
2022-03-09T22:56:00,vfh,64.73
2022-03-09T22:57:00,vfh,69.14
2022-03-09T22:58:00,vfh,69.14
2022-03-09T22:59:00,vfh,65.22
2022-03-09T23:00:00,vfh,60.26
2022-03-09T23:01:00,vfh,61.13
2022-03-09T23:02:00,vfh,32.32
2022-03-09T23:03:00,vfh,64.07
2022-03-09T23:04:00,vfh,88.56
2022-03-09T23:05:00,vfh,57.47
2022-03-09T23:06:00,vfh,57.47
2022-03-09T23:07:00,vfh,50.89
2022-03-09T23:08:00,vfh,50.89
2022-03-09T23:09:00,vfh,41.97
2022-03-09T23:10:00,vfh,41.97
2022-03-09T23:11:00,vfh,108.87
2022-03-09T23:12:00,vfh,108.87
2022-03-09T23:13:00,vfh,100.38
2022-03-09T23:14:00,vfh,100.38
2022-03-09T23:15:00,vfh,102.14
2022-03-09T23:16:00,vfh,67.85
2022-03-09T23:17:00,vfh,3.01
2022-03-09T23:18:00,vfh,15.21
2022-03-09T23:19:00,vfh,28.36
2022-03-09T23:20:00,vfh,35.41
2022-03-09T23:21:00,vfh,42.96
2022-03-09T23:22:00,vfh,44.76
2022-03-09T23:23:00,vfh,90.26
2022-03-09T23:24:00,vfh,90.26
2022-03-09T23:25:00,vfh,46.69
2022-03-09T23:26:00,vfh,18.12
2022-03-09T23:27:00,vfh,27.30
2022-03-09T23:28:00,vfh,69.26
2022-03-09T23:29:00,vfh,69.26
2022-03-09T23:30:00,vfh,6.39
2022-03-09T23:31:00,vfh,70.02
2022-03-09T23:32:00,vfh,70.02
2022-03-09T23:33:00,vfh,22.80
2022-03-09T23:34:00,vfh,22.80
2022-03-09T23:35:00,vfh,69.97
2022-03-09T23:36:00,vfh,41.49
2022-03-09T23:37:00,vfh,29.23
2022-03-09T23:38:00,vfh,106.67
2022-03-09T23:39:00,vfh,39.05
2022-03-09T23:40:00,vfh,39.05
2022-03-09T23:41:00,vfh,20.48
2022-03-09T23:42:00,vfh,26.22
2022-03-09T23:43:00,vfh,26.22
2022-03-09T23:44:00,vfh,75.02
2022-03-09T23:45:00,vfh,75.02
2022-03-09T23:46:00,vfh,47.50
2022-03-09T23:47:00,vfh,47.50
2022-03-09T23:48:00,vfh,64.29
2022-03-09T23:49:00,vfh,64.29
2022-03-09T23:50:00,vfh,35.04
2022-03-09T23:51:00,vfh,35.04
2022-03-09T23:52:00,vfh,70.42
2022-03-09T23:53:00,vfh,70.42
2022-03-09T23:54:00,vfh,45.49
2022-03-09T23:55:00,vfh,77.88
2022-03-09T23:56:00,vfh,106.58
2022-03-09T23:57:00,vfh,47.34
2022-03-09T23:58:00,vfh,119.66
2022-03-09T23:59:00,vfh,63.93
