#datetime,building,power
2023-02-11T23:18:00,prt,21.86
2023-02-11T23:19:00,prt,20.44
2023-02-11T23:20:00,prt,19.39
2023-02-11T23:21:00,prt,22.36
2023-02-11T23:22:00,prt,22.41
2023-02-11T23:23:00,prt,18.23
2023-02-11T23:24:00,prt,22.15
2023-02-11T23:25:00,prt,22.41
2023-02-11T23:26:00,prt,25.71
2023-02-11T23:27:00,prt,29.25
2023-02-11T23:28:00,prt,23.28
2023-02-11T23:29:00,prt,19.41
2023-02-11T23:30:00,prt,21.23
2023-02-11T23:31:00,prt,21.22
2023-02-11T23:32:00,prt,19.45
2023-02-11T23:33:00,prt,19.87
2023-02-11T23:34:00,prt,19.92
2023-02-11T23:35:00,prt,19.54
2023-02-11T23:36:00,prt,18.28
2023-02-11T23:37:00,prt,19.47
2023-02-11T23:38:00,prt,19.46
2023-02-11T23:39:00,prt,25.86
2023-02-11T23:40:00,prt,25.64
2023-02-11T23:41:00,prt,19.62
2023-02-11T23:42:00,prt,22.68
2023-02-11T23:43:00,prt,22.53
2023-02-11T23:44:00,prt,20.68
2023-02-11T23:45:00,prt,18.16
2023-02-11T23:46:00,prt,19.74
2023-02-11T23:47:00,prt,19.02
2023-02-11T23:48:00,prt,21.44
2023-02-11T23:49:00,prt,22.22
2023-02-11T23:50:00,prt,20.60
2023-02-11T23:51:00,prt,22.69
2023-02-11T23:52:00,prt,27.25
2023-02-11T23:53:00,prt,25.62
2023-02-11T23:54:00,prt,21.57
2023-02-11T23:55:00,prt,21.33
2023-02-11T23:56:00,prt,21.53
2023-02-11T23:57:00,prt,21.07
2023-02-11T23:58:00,prt,20.30
2023-02-11T23:59:00,prt,19.63
