#datetime,building,power
2022-02-08T22:12:00,vfh,45.54
2022-02-08T22:13:00,vfh,88.07
2022-02-08T22:14:00,vfh,89.31
2022-02-08T22:15:00,vfh,77.47
2022-02-08T22:16:00,vfh,73.13
2022-02-08T22:17:00,vfh,108.61
2022-02-08T22:18:00,vfh,110.23
2022-02-08T22:19:00,vfh,109.61
2022-02-08T22:20:00,vfh,116.60
2022-02-08T22:21:00,vfh,116.60
2022-02-08T22:22:00,vfh,74.82
2022-02-08T22:23:00,vfh,74.43
2022-02-08T22:24:00,vfh,80.76
2022-02-08T22:25:00,vfh,76.41
2022-02-08T22:26:00,vfh,94.81
2022-02-08T22:27:00,vfh,94.81
2022-02-08T22:28:00,vfh,61.16
2022-02-08T22:29:00,vfh,61.16
2022-02-08T22:30:00,vfh,26.43
2022-02-08T22:31:00,vfh,35.41
2022-02-08T22:32:00,vfh,35.41
2022-02-08T22:33:00,vfh,62.88
2022-02-08T22:34:00,vfh,62.88
2022-02-08T22:35:00,vfh,65.62
2022-02-08T22:36:00,vfh,67.59
2022-02-08T22:37:00,vfh,62.87
2022-02-08T22:38:00,vfh,54.72
2022-02-08T22:39:00,vfh,57.80
2022-02-08T22:40:00,vfh,54.24
2022-02-08T22:41:00,vfh,74.75
2022-02-08T22:42:00,vfh,76.28
2022-02-08T22:43:00,vfh,65.00
2022-02-08T22:44:00,vfh,65.00
2022-02-08T22:45:00,vfh,40.02
2022-02-08T22:46:00,vfh,40.02
2022-02-08T22:47:00,vfh,43.37
2022-02-08T22:48:00,vfh,43.87
2022-02-08T22:49:00,vfh,75.39
2022-02-08T22:50:00,vfh,76.37
2022-02-08T22:51:00,vfh,76.37
2022-02-08T22:52:00,vfh,40.17
2022-02-08T22:53:00,vfh,41.19
2022-02-08T22:54:00,vfh,44.48
2022-02-08T22:55:00,vfh,42.77
2022-02-08T22:56:00,vfh,42.87
2022-02-08T22:57:00,vfh,45.02
2022-02-08T22:58:00,vfh,19.28
2022-02-08T22:59:00,vfh,24.29
2022-02-08T23:00:00,vfh,53.44
2022-02-08T23:01:00,vfh,56.50
2022-02-08T23:02:00,vfh,77.42
2022-02-08T23:03:00,vfh,80.81
2022-02-08T23:04:00,vfh,44.21
2022-02-08T23:05:00,vfh,55.67
2022-02-08T23:06:00,vfh,58.31
2022-02-08T23:07:00,vfh,74.73
2022-02-08T23:08:00,vfh,60.85
2022-02-08T23:09:00,vfh,63.97
2022-02-08T23:10:00,vfh,72.21
2022-02-08T23:11:00,vfh,76.33
2022-02-08T23:12:00,vfh,87.90
2022-02-08T23:13:00,vfh,93.97
2022-02-08T23:14:00,vfh,117.46
2022-02-08T23:15:00,vfh,117.46
2022-02-08T23:16:00,vfh,81.92
2022-02-08T23:17:00,vfh,45.78
2022-02-08T23:18:00,vfh,48.38
2022-02-08T23:19:00,vfh,73.35
2022-02-08T23:20:00,vfh,44.45
2022-02-08T23:21:00,vfh,30.55
2022-02-08T23:22:00,vfh,33.46
2022-02-08T23:23:00,vfh,36.80
2022-02-08T23:24:00,vfh,39.26
2022-02-08T23:25:00,vfh,40.92
2022-02-08T23:26:00,vfh,85.94
2022-02-08T23:27:00,vfh,85.94
2022-02-08T23:28:00,vfh,21.41
2022-02-08T23:29:00,vfh,21.41
2022-02-08T23:30:00,vfh,56.28
2022-02-08T23:31:00,vfh,48.50
2022-02-08T23:32:00,vfh,54.01
2022-02-08T23:33:00,vfh,52.33
2022-02-08T23:34:00,vfh,63.06
2022-02-08T23:35:00,vfh,57.76
2022-02-08T23:36:00,vfh,57.73
2022-02-08T23:37:00,vfh,60.65
2022-02-08T23:38:00,vfh,107.01
2022-02-08T23:39:00,vfh,101.63
2022-02-08T23:40:00,vfh,101.05
2022-02-08T23:41:00,vfh,101.05
2022-02-08T23:42:00,vfh,70.88
2022-02-08T23:43:00,vfh,75.63
2022-02-08T23:44:00,vfh,117.74
2022-02-08T23:45:00,vfh,116.82
2022-02-08T23:46:00,vfh,69.40
2022-02-08T23:47:00,vfh,69.42
2022-02-08T23:48:00,vfh,50.28
2022-02-08T23:49:00,vfh,50.28
2022-02-08T23:50:00,vfh,35.78
2022-02-08T23:51:00,vfh,35.78
2022-02-08T23:52:00,vfh,42.15
2022-02-08T23:53:00,vfh,38.16
2022-02-08T23:54:00,vfh,38.16
2022-02-08T23:55:00,vfh,77.93
2022-02-08T23:56:00,vfh,39.52
2022-02-08T23:57:00,vfh,56.09
2022-02-08T23:58:00,vfh,93.83
2022-02-08T23:59:00,vfh,41.10
