#datetime,building,power
2022-04-06T22:12:00,vfh,37.13
2022-04-06T22:13:00,vfh,30.56
2022-04-06T22:14:00,vfh,41.17
2022-04-06T22:15:00,vfh,82.52
2022-04-06T22:16:00,vfh,77.22
2022-04-06T22:17:00,vfh,51.25
2022-04-06T22:18:00,vfh,58.18
2022-04-06T22:19:00,vfh,76.22
2022-04-06T22:20:00,vfh,91.26
2022-04-06T22:21:00,vfh,27.59
2022-04-06T22:22:00,vfh,27.59
2022-04-06T22:23:00,vfh,58.03
2022-04-06T22:24:00,vfh,74.19
2022-04-06T22:25:00,vfh,71.72
2022-04-06T22:26:00,vfh,116.86
2022-04-06T22:27:00,vfh,118.45
2022-04-06T22:28:00,vfh,111.09
2022-04-06T22:29:00,vfh,81.80
2022-04-06T22:30:00,vfh,88.32
2022-04-06T22:31:00,vfh,85.77
2022-04-06T22:32:00,vfh,90.13
2022-04-06T22:33:00,vfh,104.20
2022-04-06T22:34:00,vfh,103.94
2022-04-06T22:35:00,vfh,96.90
2022-04-06T22:36:00,vfh,43.27
2022-04-06T22:37:00,vfh,43.27
2022-04-06T22:38:00,vfh,106.33
2022-04-06T22:39:00,vfh,106.33
2022-04-06T22:40:00,vfh,59.41
2022-04-06T22:41:00,vfh,67.78
2022-04-06T22:42:00,vfh,61.92
2022-04-06T22:43:00,vfh,50.05
2022-04-06T22:44:00,vfh,43.00
2022-04-06T22:45:00,vfh,41.56
2022-04-06T22:46:00,vfh,41.41
2022-04-06T22:47:00,vfh,40.14
2022-04-06T22:48:00,vfh,40.14
2022-04-06T22:49:00,vfh,95.86
2022-04-06T22:50:00,vfh,95.86
2022-04-06T22:51:00,vfh,115.06
2022-04-06T22:52:00,vfh,115.06
2022-04-06T22:53:00,vfh,62.14
2022-04-06T22:54:00,vfh,62.14
2022-04-06T22:55:00,vfh,51.86
2022-04-06T22:56:00,vfh,75.10
2022-04-06T22:57:00,vfh,71.96
2022-04-06T22:58:00,vfh,92.23
2022-04-06T22:59:00,vfh,9.42
2022-04-06T23:00:00,vfh,9.42
2022-04-06T23:01:00,vfh,57.39
2022-04-06T23:02:00,vfh,57.39
2022-04-06T23:03:00,vfh,94.71
2022-04-06T23:04:00,vfh,43.11
2022-04-06T23:05:00,vfh,42.89
2022-04-06T23:06:00,vfh,91.26
2022-04-06T23:07:00,vfh,21.39
2022-04-06T23:08:00,vfh,21.39
2022-04-06T23:09:00,vfh,79.37
2022-04-06T23:10:00,vfh,79.37
2022-04-06T23:11:00,vfh,83.76
2022-04-06T23:12:00,vfh,65.62
2022-04-06T23:13:00,vfh,56.15
2022-04-06T23:14:00,vfh,46.04
2022-04-06T23:15:00,vfh,46.04
2022-04-06T23:16:00,vfh,52.55
2022-04-06T23:17:00,vfh,52.55
2022-04-06T23:18:00,vfh,73.94
2022-04-06T23:19:00,vfh,58.02
2022-04-06T23:20:00,vfh,56.45
2022-04-06T23:21:00,vfh,27.08
2022-04-06T23:22:00,vfh,41.97
2022-04-06T23:23:00,vfh,105.39
2022-04-06T23:24:00,vfh,68.49
2022-04-06T23:25:00,vfh,34.95
2022-04-06T23:26:00,vfh,62.00
2022-04-06T23:27:00,vfh,17.15
2022-04-06T23:28:00,vfh,17.94
2022-04-06T23:29:00,vfh,47.85
2022-04-06T23:30:00,vfh,46.96
2022-04-06T23:31:00,vfh,23.84
2022-04-06T23:32:00,vfh,35.22
2022-04-06T23:33:00,vfh,45.99
2022-04-06T23:34:00,vfh,33.37
2022-04-06T23:35:00,vfh,65.50
2022-04-06T23:36:00,vfh,23.64
2022-04-06T23:37:00,vfh,23.64
2022-04-06T23:38:00,vfh,48.13
2022-04-06T23:39:00,vfh,48.13
2022-04-06T23:40:00,vfh,51.95
2022-04-06T23:41:00,vfh,65.63
2022-04-06T23:42:00,vfh,115.64
2022-04-06T23:43:00,vfh,68.51
2022-04-06T23:44:00,vfh,9.53
2022-04-06T23:45:00,vfh,29.39
2022-04-06T23:46:00,vfh,38.06
2022-04-06T23:47:00,vfh,68.86
2022-04-06T23:48:00,vfh,56.59
2022-04-06T23:49:00,vfh,43.31
2022-04-06T23:50:00,vfh,105.67
2022-04-06T23:51:00,vfh,117.82
2022-04-06T23:52:00,vfh,123.06
2022-04-06T23:53:00,vfh,117.13
2022-04-06T23:54:00,vfh,83.28
2022-04-06T23:55:00,vfh,44.22
2022-04-06T23:56:00,vfh,63.48
2022-04-06T23:57:00,vfh,107.30
2022-04-06T23:58:00,vfh,93.44
2022-04-06T23:59:00,vfh,85.55
